"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","Basketball (5 on 5) - Adult","Male | Bronze (Bracket 1)",1,"New Horizon Lounge","Lake Preston ",,,1
"2022 Cornhusker State Games","Basketball (5 on 5) - Adult","Male | Bronze (Bracket 1)",2,"The Layups",Lincoln,,,2
"2022 Cornhusker State Games","Basketball (5 on 5) - Adult","Male | Bronze (Bracket 1)",3,"Old Tymers",Lincoln,,,3
"2022 Cornhusker State Games","Basketball (5 on 5) - Adult","Male | Bronze (Bracket 2)",1,Mambas,Lincoln,,,1
"2022 Cornhusker State Games","Basketball (5 on 5) - Adult","Male | Bronze (Bracket 2)",2,Sharpshooters,Omaha,,,2
"2022 Cornhusker State Games","Basketball (5 on 5) - Adult","Male | Bronze (Bracket 2)",3,"Bust down ballerss","Lincoln ",,,3
"2022 Cornhusker State Games","Basketball (5 on 5) - Adult","Male | Gold",1,"Captown Elite","Lincoln ",,,1
"2022 Cornhusker State Games","Basketball (5 on 5) - Adult","Male | Gold",2,"Home Real Estate",Lincoln,,,2
"2022 Cornhusker State Games","Basketball (5 on 5) - Adult","Male | Gold",3,"Maranville Properties",Lincoln,,,3
"2022 Cornhusker State Games","Basketball (5 on 5) - Adult","Male | Silver (Bracket 1)",1,"Old man and the 3",Lincoln,,,1
"2022 Cornhusker State Games","Basketball (5 on 5) - Adult","Male | Silver (Bracket 1)",2,"5 Old Guys",Omaha,,,2
"2022 Cornhusker State Games","Basketball (5 on 5) - Adult","Male | Silver (Bracket 1)",3,"Sonic Slushies",Lincoln,,,3
"2022 Cornhusker State Games","Basketball (5 on 5) - Adult","Male | Silver (Bracket 2)",1,"The Ville",na,,,1
"2022 Cornhusker State Games","Basketball (5 on 5) - Adult","Male | Silver (Bracket 2)",2,"Faith Like Cruz",Lincoln,,,2
"2022 Cornhusker State Games","Basketball (5 on 5) - Adult","Male | Silver (Bracket 2)",3,"Upper moons","Lexington ",,,3
