"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","Fencing - Olympic","Epee | Cadet",1,"Aidan Murphy",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Fencing - Olympic","Epee | Cadet",2,"Cooper Morgan",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Fencing - Olympic","Epee | Cadet",3t,"Ian Coleman",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Fencing - Olympic","Epee | Cadet",3t,"Marcus Coleman",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Fencing - Olympic","Epee | E & Under",1,"Aidan Murphy",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Fencing - Olympic","Epee | E & Under",2,"Ian Coleman",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Fencing - Olympic","Epee | E & Under",3t,"Marcus Coleman",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Fencing - Olympic","Epee | E & Under",3t,"Lucas Sokolik",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Fencing - Olympic","Epee | Open",1,"Brad Tucker",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Fencing - Olympic","Epee | Open",2,"Cassidy Kovanda",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Fencing - Olympic","Epee | Open",3t,"Alex Bucevicius",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Fencing - Olympic","Epee | Open",3t,"Cooper Morgan",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Fencing - Olympic","Epee | Veteran (40+)",1,"Cassidy Kovanda",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Fencing - Olympic","Epee | Veteran (40+)",2,"Sarah Zolinski",Greenwood,Cass,F,2
"2022 Cornhusker State Games","Fencing - Olympic","Epee | Veteran (50+)",1,"James Askew",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Fencing - Olympic","Epee | Veteran (50+)",2,"George Bolter Jr.",Bellevue,Sarpy,M,2
"2022 Cornhusker State Games","Fencing - Olympic","Epee | Veteran (70+)",1,"Richard Kohn",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Fencing - Olympic","Epee | Veteran (70+)",2,"Kit Boesch",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Fencing - Olympic","Epee | Women",1,"Sarah Zolinski",Greenwood,Cass,F,1
"2022 Cornhusker State Games","Fencing - Olympic","Epee | Women",2,"Natasha Johnstone","Des Moines",Polk,F,2
"2022 Cornhusker State Games","Fencing - Olympic","Epee | Women",3t,"Darby Lytle",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Fencing - Olympic","Epee | Women",3t,"Kit Boesch",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Fencing - Olympic","Epee | Y10",1,"Maxwell Magilton",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Fencing - Olympic","Epee | Y10",2,"Sebastian McAndrew",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Fencing - Olympic","Epee | Y12",1,"Brevan Borst",Ankeny,Polk,M,1
"2022 Cornhusker State Games","Fencing - Olympic","Epee | Y12",2,"Franklin Cosgrove",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Fencing - Olympic","Epee | Y12",3t,"Henry Tvrdy",ceresco,Saunders,M,3
"2022 Cornhusker State Games","Fencing - Olympic","Epee | Y12",3t,"Liam  O'Hara",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Fencing - Olympic","Epee | Y14",1,"Aidan Murphy",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Fencing - Olympic","Epee | Y14",2,"Ian Coleman",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Fencing - Olympic","Epee | Y14",3t,"Nita Painter",LINCOLN,Lancaster,F,3
"2022 Cornhusker State Games","Fencing - Olympic","Epee | Y14",3t,"Maddox Ockinga","Waverly ",Lancaster,M,3
"2022 Cornhusker State Games","Fencing - Olympic","Foil | Cadet",1,"Marcus Coleman",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Fencing - Olympic","Foil | Cadet",2,"Ava Carroll",Omaha,Douglas,F,2
"2022 Cornhusker State Games","Fencing - Olympic","Foil | Cadet",3t,"Siam Thawn",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Fencing - Olympic","Foil | Cadet",3t,"Calvin Dye",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Fencing - Olympic","Foil | E & Under",1,"Kyle Hanna",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Fencing - Olympic","Foil | E & Under",2,"Michael Kennedy",Ankeny,Polk,M,2
"2022 Cornhusker State Games","Fencing - Olympic","Foil | E & Under",3,"Traci Sethre",Fargo,Cass,F,3
"2022 Cornhusker State Games","Fencing - Olympic","Foil | Open",1,"Eric Gonzalez",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Fencing - Olympic","Foil | Open",2,"Cassidy Kovanda",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Fencing - Olympic","Foil | Open",3,"Michael Kennedy",Ankeny,Polk,M,3
"2022 Cornhusker State Games","Fencing - Olympic","Foil | Veteran (40+)",1,"Cassidy Kovanda",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Fencing - Olympic","Foil | Veteran (40+)",2,"Traci Sethre",Fargo,Cass,F,2
"2022 Cornhusker State Games","Fencing - Olympic","Foil | Veteran (40+)",3,"Mike Kluczynski","Lincoln ",Lancaster,M,3
"2022 Cornhusker State Games","Fencing - Olympic","Foil | Veteran (50+)",1,"James Askew",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Fencing - Olympic","Foil | Veteran (50+)",2,"Darby Lytle",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Fencing - Olympic","Foil | Veteran (50+)",3,"Jason Schoenack",MOORHEAD,Clay,M,3
"2022 Cornhusker State Games","Fencing - Olympic","Foil | Veteran (70+)",1,"Richard Kohn",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Fencing - Olympic","Foil | Women",1,"Darby Lytle",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Fencing - Olympic","Foil | Women",2,"Traci Sethre",Fargo,Cass,F,2
"2022 Cornhusker State Games","Fencing - Olympic","Foil | Women",3,"Isabella Tan",Murfreesboro,Lancaster,F,3
"2022 Cornhusker State Games","Fencing - Olympic","Foil | Y10",1,"Maxwell Magilton",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Fencing - Olympic","Foil | Y10",2,"Amelia Bao",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Fencing - Olympic","Foil | Y10",3t,"Levi Williams",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Fencing - Olympic","Foil | Y10",3t,"Charlotte Handelman",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Fencing - Olympic","Foil | Y12",1,"Isabella Tan",Murfreesboro,Lancaster,F,1
"2022 Cornhusker State Games","Fencing - Olympic","Foil | Y12",2,"David Olson",Bellevue,Sarpy,M,2
"2022 Cornhusker State Games","Fencing - Olympic","Foil | Y12",3t,"Micah Meyer",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Fencing - Olympic","Foil | Y12",3t,"Thomas Merchant",Papillion,Sarpy,M,3
"2022 Cornhusker State Games","Fencing - Olympic","Foil | Y14",1,"Griffin Campbell","Lincoln ",Lancaster,M,1
"2022 Cornhusker State Games","Fencing - Olympic","Foil | Y14",2,"Wesley  Erickson",Waverly,Lancaster,M,2
"2022 Cornhusker State Games","Fencing - Olympic","Foil | Y14",3t,"Garrett Oswalt",Gretna,Sarpy,M,3
"2022 Cornhusker State Games","Fencing - Olympic","Foil | Y14",3t,"Maddox Ockinga","Waverly ",Lancaster,M,3
"2022 Cornhusker State Games","Fencing - Olympic","Saber | E & Under",1,"Michael Kennedy",Ankeny,Polk,M,1
"2022 Cornhusker State Games","Fencing - Olympic","Saber | E & Under",2,"Richard Kohn",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Fencing - Olympic","Saber | E & Under",3t,"Natalie  Henning","Lincoln ",Lancaster,F,3
"2022 Cornhusker State Games","Fencing - Olympic","Saber | E & Under",3t,"Theresa Knutson",OMAHA,Douglas,F,3
"2022 Cornhusker State Games","Fencing - Olympic","Saber | Open",1,"Brad Tucker",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Fencing - Olympic","Saber | Open",2,"Alex Bucevicius",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Fencing - Olympic","Saber | Open",3t,"Damon Scaggs","Lincoln ",Lancaster,M,3
"2022 Cornhusker State Games","Fencing - Olympic","Saber | Open",3t,"Mathew Johnstone","Des Moines ",Polk,M,3
"2022 Cornhusker State Games","Fencing - Olympic","Saber | Veteran (50+)",1,"Damon Scaggs","Lincoln ",Lancaster,M,1
"2022 Cornhusker State Games","Fencing - Olympic","Saber | Veteran (50+)",2,"George Bolter Jr.",Bellevue,Sarpy,M,2
"2022 Cornhusker State Games","Fencing - Olympic","Saber | Veteran (50+)",3,"Theresa Knutson",OMAHA,Douglas,F,3
"2022 Cornhusker State Games","Fencing - Olympic","Saber | Veteran (70+)",1,"Richard Kohn",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Fencing - Olympic","Saber | Veteran (70+)",2,"Kit Boesch",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Fencing - Olympic","Saber | Y10",1,"Levi Williams",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Fencing - Olympic","Saber | Y10",2,"Amelia Bao",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Fencing - Olympic","Saber | Y10",3t,"Sebastian McAndrew",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Fencing - Olympic","Saber | Y10",3t,"Rowan Vesper",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Fencing - Olympic","Saber | Y12",1,"Thomas Nuss",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Fencing - Olympic","Saber | Y12",2,"Henry Tvrdy",ceresco,Saunders,M,2
"2022 Cornhusker State Games","Fencing - Olympic","Saber | Y12",3t,"Joshua Eckert",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Fencing - Olympic","Saber | Y12",3t,"Liam  O'Hara",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Fencing - Olympic","Saber | Y14",1,"Samantha Painter",LINCOLN,Lancaster,F,1
