"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Place
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 1",1t,"Christy Kruger",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 1",1t,"Caleb Bridgeford","Lincoln ",Lancaster,M,1
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 1",1t,"Ben Abel","Lincoln ",Lancaster,M,1
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 1",1t,"Andrea Trouba",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 1",2t,"Meredith Spencer",Kearney,Buffalo,F,2
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 1",2t,"JR Spencer",Kearney,Buffalo,M,2
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 1",2t,"Zach Smyser","Council Bluffs",,M,2
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 1",2t,"Hayley Smyser","Council Bluffs",Pottawattamie,F,2
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 1",3t,"Bryan Williamson",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 1",3t,"Brett Jenkins",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 1",3t,"Dathan Dubbs",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 1",3t,"Sidhawthra Turley","Lincoln ",Lancaster,M,3
