"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games",Pickleball,"Doubles | Multi Generation - Competitive",1t,"Eric Nelson",Omaha,Douglas,M,1
"2022 Cornhusker State Games",Pickleball,"Doubles | Multi Generation - Competitive",1t,"Emma Nelson",Omaha,Douglas,F,1
"2022 Cornhusker State Games",Pickleball,"Doubles | Multi Generation - Competitive",2t,"Lydia Bogner",Omaha,Douglas,M,2
"2022 Cornhusker State Games",Pickleball,"Doubles | Multi Generation - Competitive",2t,"Jason Bogner",Omaha,Douglas,M,2
"2022 Cornhusker State Games",Pickleball,"Doubles | Multi Generation - Competitive",3t,"Barry McArdle",Elkhorn,Douglas,M,3
"2022 Cornhusker State Games",Pickleball,"Doubles | Multi Generation - Competitive",3t,"Brody McArdle",Elkhorn,Douglas,M,3
"2022 Cornhusker State Games",Pickleball,"Doubles | Multi Generation - Recreation",1t,"Bruce Borchers",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Pickleball,"Doubles | Multi Generation - Recreation",1t,"Stella Borchers",Utica,Seward,F,1
"2022 Cornhusker State Games",Pickleball,"Men Doubles | 3.0",1t,"David Frye","Lincoln ",Lancaster,M,1
"2022 Cornhusker State Games",Pickleball,"Men Doubles | 3.0",1t,"Prasitxay Kounthapanya",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Pickleball,"Men Doubles | 3.0",2t,"Keith kapperman",geneva,Fillmore,M,2
"2022 Cornhusker State Games",Pickleball,"Men Doubles | 3.0",2t,"Brandan Turner",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Pickleball,"Men Doubles | 3.0",3t,"Kyle Petsche",Omaha,Douglas,M,3
"2022 Cornhusker State Games",Pickleball,"Men Doubles | 3.0",3t,"Tony Johnson",Omaha,Douglas,M,3
"2022 Cornhusker State Games",Pickleball,"Men Doubles | 3.5",1t,"Luke Maddox",Omaha,Douglas,M,1
"2022 Cornhusker State Games",Pickleball,"Men Doubles | 3.5",1t,"Tom Galgerud",Omaha,Sarpy,M,1
"2022 Cornhusker State Games",Pickleball,"Men Doubles | 3.5",2t,"Jowe Tombi",Omaha,Sarpy,M,2
"2022 Cornhusker State Games",Pickleball,"Men Doubles | 3.5",2t,"Ian Kennedy",Omaha,Douglas,M,2
"2022 Cornhusker State Games",Pickleball,"Men Doubles | 3.5",3t,"Realtor Eddie Brown",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Pickleball,"Men Doubles | 3.5",3t,"Caleb Armstrong",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Pickleball,"Men Doubles | 4.0",1t,"Daniel Bettmann","Council Bluffs",Pottawattamie,M,1
"2022 Cornhusker State Games",Pickleball,"Men Doubles | 4.0",1t,"carter abel",OMAHA,Douglas,M,1
"2022 Cornhusker State Games",Pickleball,"Men Doubles | 4.0",2t,"Drew Mekelburg",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Pickleball,"Men Doubles | 4.0",2t,"Lance White",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Pickleball,"Men Doubles | 4.0",3t,"Rick Nelson",Papillion,Sarpy,M,3
"2022 Cornhusker State Games",Pickleball,"Men Doubles | 4.0",3t,"Jeffrey Cohn",Omaha,Douglas,M,3
"2022 Cornhusker State Games",Pickleball,"Men Doubles | 4.5/5.0",1t,"Dawson Adams",LINCOLN,Lancaster,M,1
"2022 Cornhusker State Games",Pickleball,"Men Doubles | 4.5/5.0",1t,"Alex Lantz",Crete,Saline,M,1
"2022 Cornhusker State Games",Pickleball,"Men Doubles | 4.5/5.0",2t,"Bret King",Kearney,Buffalo,M,2
"2022 Cornhusker State Games",Pickleball,"Men Doubles | 4.5/5.0",2t,"Joel Poland",Kearney,Buffalo,M,2
"2022 Cornhusker State Games",Pickleball,"Men Doubles | 4.5/5.0",3t,"Mark Nelson",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Pickleball,"Men Doubles | 4.5/5.0",3t,"Aubree Jacox",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Pickleball,"Men Senior Doubles | 3.5",1t,"Greg Parr",Omaha,Douglas,M,1
"2022 Cornhusker State Games",Pickleball,"Men Senior Doubles | 3.5",1t,"Wes Stephenson",Omaha,Douglas,M,1
"2022 Cornhusker State Games",Pickleball,"Men Senior Doubles | 3.5",2t,"Greg Freese",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Pickleball,"Men Senior Doubles | 3.5",2t,"Matt Acton",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Pickleball,"Men Senior Doubles | 3.5",3t,"Dan Kohl",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Pickleball,"Men Senior Doubles | 3.5",3t,"Charles Roberson",Lincon,Lancaster,M,3
"2022 Cornhusker State Games",Pickleball,"Men Senior Doubles | 4.0",1t,"Chris JOHNSON",Omaha,Douglas,M,1
"2022 Cornhusker State Games",Pickleball,"Men Senior Doubles | 4.0",1t,"David Kirchhoefer",Omaha,Douglas,M,1
"2022 Cornhusker State Games",Pickleball,"Men Senior Doubles | 4.0",2t,"John Blobaum",Elkhorn,Douglas,M,2
"2022 Cornhusker State Games",Pickleball,"Men Senior Doubles | 4.0",2t,"Kelly Vande Mheen",Omaha,Douglas,M,2
"2022 Cornhusker State Games",Pickleball,"Men Senior Doubles | 4.0",3t,"Brian Pick",Ashland,Saunders,M,3
"2022 Cornhusker State Games",Pickleball,"Men Senior Doubles | 4.0",3t,"Marlon Polk",Omaha,Douglas,M,3
"2022 Cornhusker State Games",Pickleball,"Men Senior Doubles | 4.5/5.0",1t,"Larry Laux",Firth,Lancaster,M,1
"2022 Cornhusker State Games",Pickleball,"Men Senior Doubles | 4.5/5.0",1t,"Brian Boesiger",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Pickleball,"Men Senior Doubles | 4.5/5.0",2t,"Erik Berggren",Topeka,Shawnee,M,2
"2022 Cornhusker State Games",Pickleball,"Men Senior Doubles | 4.5/5.0",2t,"Don Wells",Topeka,Shawnee,M,2
"2022 Cornhusker State Games",Pickleball,"Men Singles | 3.5",1,"Patrick Wilson",Omaha,Douglas,M,1
"2022 Cornhusker State Games",Pickleball,"Men Singles | 3.5",2,"Adam Anderson",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Pickleball,"Men Singles | 3.5",3,"John Rademacher",Kearney,Buffalo,M,3
"2022 Cornhusker State Games",Pickleball,"Men Singles | 4.0",1,"Drew Mekelburg",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Pickleball,"Men Singles | 4.0",2,"Daniel Bettmann","Council Bluffs",Pottawattamie,M,2
"2022 Cornhusker State Games",Pickleball,"Men Singles | 4.0",3,"Jacinta Knoles","North Platte",Lincoln,F,3
"2022 Cornhusker State Games",Pickleball,"Men Singles | 4.5+",1,"Joel Poland",Kearney,Buffalo,M,1
"2022 Cornhusker State Games",Pickleball,"Men Singles | 4.5+",2,"Alex Lantz",Crete,Saline,M,2
"2022 Cornhusker State Games",Pickleball,"Men Singles | 4.5+",3,"Russell Lee",Omaha,Douglas,M,3
"2022 Cornhusker State Games",Pickleball,"Mixed Doubles | 3.0",1t,"Nolan Harms",Seward,Seward,M,1
"2022 Cornhusker State Games",Pickleball,"Mixed Doubles | 3.0",1t,"Amy Harms",Seward,Seward,F,1
"2022 Cornhusker State Games",Pickleball,"Mixed Doubles | 3.0",2t,"Jamie Klein",Roca,Lancaster,F,2
"2022 Cornhusker State Games",Pickleball,"Mixed Doubles | 3.0",2t,"Kevin Stevens",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Pickleball,"Mixed Doubles | 3.0",3t,"Mark Stephens",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Pickleball,"Mixed Doubles | 3.0",3t,"Lauren Buresh",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games",Pickleball,"Mixed Doubles | 3.5",1t,"Beth TeKolste",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games",Pickleball,"Mixed Doubles | 3.5",1t,"Wyatt Swanson",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Pickleball,"Mixed Doubles | 3.5",2t,"Patrick Wilson",Omaha,Douglas,M,2
"2022 Cornhusker State Games",Pickleball,"Mixed Doubles | 3.5",2t,"Brooke Spence","Omaha ",Douglas,F,2
"2022 Cornhusker State Games",Pickleball,"Mixed Doubles | 3.5",3t,"Doreen Sheen","Kearney ",Sherman,F,3
"2022 Cornhusker State Games",Pickleball,"Mixed Doubles | 3.5",3t,"kellen harrison",Kearney,Buffalo,M,3
"2022 Cornhusker State Games",Pickleball,"Mixed Doubles | 4.0",1t,"Rachel Bruch",Omaha,Douglas,F,1
"2022 Cornhusker State Games",Pickleball,"Mixed Doubles | 4.0",1t,"Daniel Lopez Rey",Omaha,Douglas,M,1
"2022 Cornhusker State Games",Pickleball,"Mixed Doubles | 4.0",2t,"Hue Haber","Omaha ",Douglas,F,2
"2022 Cornhusker State Games",Pickleball,"Mixed Doubles | 4.0",2t,"Daniel Bettmann","Council Bluffs",Pottawattamie,M,2
"2022 Cornhusker State Games",Pickleball,"Mixed Doubles | 4.0",3t,"Peter Smith",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Pickleball,"Mixed Doubles | 4.0",3t,"Danielle Smith",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games",Pickleball,"Mixed Doubles | 4.5/5.0",1t,"Jacinta Knoles","North Platte",Lincoln,F,1
"2022 Cornhusker State Games",Pickleball,"Mixed Doubles | 4.5/5.0",1t,"Luis Rodriguez","Grand Island ",Hall,M,1
"2022 Cornhusker State Games",Pickleball,"Mixed Doubles | 4.5/5.0",2t,"Joel Poland",Kearney,Buffalo,M,2
"2022 Cornhusker State Games",Pickleball,"Mixed Doubles | 4.5/5.0",2t,"Leah Pobanz",KEARNEY,Buffalo,F,2
"2022 Cornhusker State Games",Pickleball,"Mixed Doubles | 4.5/5.0",3t,"Shawn Anderson",Kearney,Buffalo,F,3
"2022 Cornhusker State Games",Pickleball,"Mixed Doubles | 4.5/5.0",3t,"Bret King",Kearney,Buffalo,M,3
"2022 Cornhusker State Games",Pickleball,"Mixed Senior Doubles | 3.5",1t,"Melanie Shellberg","Council Bluffs",Pottawattamie,F,1
"2022 Cornhusker State Games",Pickleball,"Mixed Senior Doubles | 3.5",1t,"Wes Stephenson",Omaha,Douglas,M,1
"2022 Cornhusker State Games",Pickleball,"Mixed Senior Doubles | 3.5",2t,"David Kirchhoefer",Omaha,Douglas,M,2
"2022 Cornhusker State Games",Pickleball,"Mixed Senior Doubles | 3.5",2t,"Kari  Kirchhoefer",Omaha,Douglas,F,2
"2022 Cornhusker State Games",Pickleball,"Mixed Senior Doubles | 3.5",3t,"John Derry",Blair,Washington,M,3
"2022 Cornhusker State Games",Pickleball,"Mixed Senior Doubles | 3.5",3t,"Laura Lindauer",omaha,Douglas,F,3
"2022 Cornhusker State Games",Pickleball,"Mixed Senior Doubles | 4.0",1t,"Laurel Derry",BLAIR,Washington,F,1
"2022 Cornhusker State Games",Pickleball,"Mixed Senior Doubles | 4.0",1t,"Rick Nelson",Papillion,Sarpy,M,1
"2022 Cornhusker State Games",Pickleball,"Mixed Senior Doubles | 4.0",2t,"Maryana Grodnova",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games",Pickleball,"Mixed Senior Doubles | 4.0",2t,"Steven Bocon","Largo ",Lancaster,M,2
"2022 Cornhusker State Games",Pickleball,"Mixed Senior Doubles | 4.0",3t,"Lance White",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Pickleball,"Mixed Senior Doubles | 4.0",3t,"Lisa Loseke",Hickman,Lancaster,F,3
"2022 Cornhusker State Games",Pickleball,"Mixes Senior Doubles | 3.0",1t,"Russ Loewenstein",Waterloo,Douglas,M,1
"2022 Cornhusker State Games",Pickleball,"Mixes Senior Doubles | 3.0",1t,"Cathy Simmelink",Waterloo,Douglas,F,1
"2022 Cornhusker State Games",Pickleball,"Mixes Senior Doubles | 3.0",2t,"Ken Kilzer",Omaha,Douglas,M,2
"2022 Cornhusker State Games",Pickleball,"Mixes Senior Doubles | 3.0",2t,"Pam Kilzer",Omaha,Douglas,F,2
"2022 Cornhusker State Games",Pickleball,"Mixes Senior Doubles | 3.0",3t,"Brad Brommer",Omaha,Douglas,M,3
"2022 Cornhusker State Games",Pickleball,"Mixes Senior Doubles | 3.0",3t,"Denise Rogondino",Omaha,Douglas,F,3
"2022 Cornhusker State Games",Pickleball,"Women Doubles | 3.0",1t,"Jamie Meyer",Elkhorn,Douglas,F,1
"2022 Cornhusker State Games",Pickleball,"Women Doubles | 3.0",1t,"Brooke Spence","Omaha ",Douglas,F,1
"2022 Cornhusker State Games",Pickleball,"Women Doubles | 3.0",2t,"Jamie Klein",Roca,Lancaster,F,2
"2022 Cornhusker State Games",Pickleball,"Women Doubles | 3.0",2t,"Hayley Malcom",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games",Pickleball,"Women Doubles | 3.0",3t,"Leigh Esau",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games",Pickleball,"Women Doubles | 3.0",3t,"Leigh Mischnick",Omaha,Douglas,F,3
"2022 Cornhusker State Games",Pickleball,"Women Doubles | 3.5",1t,"Lauren Harbols",Kearney,Buffalo,F,1
"2022 Cornhusker State Games",Pickleball,"Women Doubles | 3.5",1t,"Doreen Sheen","Kearney ",Sherman,F,1
"2022 Cornhusker State Games",Pickleball,"Women Doubles | 3.5",2t,"Alicia Lyon",Kearney,Buffalo,F,2
"2022 Cornhusker State Games",Pickleball,"Women Doubles | 3.5",2t,"Karlie  Dueland",McCook,"Red Willow",F,2
"2022 Cornhusker State Games",Pickleball,"Women Doubles | 3.5",3t,"Mary Partington","Grand Island ",Hall,F,3
"2022 Cornhusker State Games",Pickleball,"Women Doubles | 3.5",3t,"Sara Partington","Grand Island ",Hall,F,3
"2022 Cornhusker State Games",Pickleball,"Women Doubles | 4.0",1t,"Laurel Derry",BLAIR,Washington,F,1
"2022 Cornhusker State Games",Pickleball,"Women Doubles | 4.0",1t,"Heidi Meade",OMAHA,Douglas,F,1
"2022 Cornhusker State Games",Pickleball,"Women Doubles | 4.0",2t,"Kaleigh Aden",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games",Pickleball,"Women Doubles | 4.0",2t,"Kristi Diehl",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games",Pickleball,"Women Doubles | 4.0",3t,"Sarah Sutton",Kearney,Buffalo,F,3
"2022 Cornhusker State Games",Pickleball,"Women Doubles | 4.0",3t,"Jill Swenson","Kearney ",Buffalo,F,3
"2022 Cornhusker State Games",Pickleball,"Women Doubles | 4.5/5.0",1t,"Jacinta Knoles","North Platte",Lincoln,F,1
"2022 Cornhusker State Games",Pickleball,"Women Doubles | 4.5/5.0",1t,"Leah Pobanz",KEARNEY,Buffalo,F,1
"2022 Cornhusker State Games",Pickleball,"Women Senior Doubles | 3.5",1t,"Deb Stoupa",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games",Pickleball,"Women Senior Doubles | 3.5",1t,"Susan Martin",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games",Pickleball,"Women Senior Doubles | 3.5",2t,"Tricia Montague",Elkhorn,Douglas,F,2
"2022 Cornhusker State Games",Pickleball,"Women Senior Doubles | 3.5",2t,"Kari  Kirchhoefer",Omaha,Douglas,F,2
"2022 Cornhusker State Games",Pickleball,"Women Senior Doubles | 3.5",3t,"Melanie Shellberg","Council Bluffs",Pottawattamie,F,1
"2022 Cornhusker State Games",Pickleball,"Women Senior Doubles | 3.5",3t,"Diane Mynster",OMAHA,,F,1
"2022 Cornhusker State Games",Pickleball,"Women Senior Doubles | 4.0",1t,"Karen Johnson","Grand Island",Hall,F,1
"2022 Cornhusker State Games",Pickleball,"Women Senior Doubles | 4.0",1t,"Sheree Giesenhagen","Grand Island",Hall,F,1
"2022 Cornhusker State Games",Pickleball,"Women Senior Doubles | 4.0",2t,"Kathy Blobaum",Elkhorn,Douglas,F,2
"2022 Cornhusker State Games",Pickleball,"Women Senior Doubles | 4.0",2t,"Judy Greenhagen","Elkhorn ",Douglas,F,2
"2022 Cornhusker State Games",Pickleball,"Women Senior Doubles | 4.0",3t,"Laura Lindauer",omaha,Douglas,F,3
"2022 Cornhusker State Games",Pickleball,"Women Senior Doubles | 4.0",3t,"Sherrie Hascall",Valley,Douglas,F,3
"2022 Cornhusker State Games",Pickleball,"Women Singles | 3.5",1,"Kristen Busboom",Omaha,Douglas,F,1
"2022 Cornhusker State Games",Pickleball,"Women Singles | 3.5",2,"Brooke Spence","Omaha ",Douglas,F,2
"2022 Cornhusker State Games",Pickleball,"Women Singles | 3.5",3,"D'Anna Gustafson",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games",Pickleball,"Womens Senior Doubles | 3.0",1t,"Cathy Simmelink",Waterloo,Douglas,F,1
"2022 Cornhusker State Games",Pickleball,"Womens Senior Doubles | 3.0",1t,"Bonnie Russell",Omaha,Douglas,F,1
"2022 Cornhusker State Games",Pickleball,"Womens Senior Doubles | 3.0",2t,"Rita Sterkel",WATERLOO,Douglas,F,2
"2022 Cornhusker State Games",Pickleball,"Womens Senior Doubles | 3.0",2t,"Karen Herreman",Omaha,Douglas,F,2
"2022 Cornhusker State Games",Pickleball,"Womens Senior Doubles | 3.0",3t,"Robin McFarland",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games",Pickleball,"Womens Senior Doubles | 3.0",3t,"Teresa Alexander",Lincoln,Lancaster,F,3
