"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","Shooting - .22 Rifle Prone","Hunter | Expert",1,"Roger Lipson",Lincoln,,M,1
"2022 Cornhusker State Games","Shooting - .22 Rifle Prone","Hunter | Expert",2,"Grace Woodard",Papillion,Sarpy,F,2
"2022 Cornhusker State Games","Shooting - .22 Rifle Prone","Hunter | Expert",3,"Arthur Coate",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Shooting - .22 Rifle Prone","Hunter | Novice",1,"Steve Hedgecock",Gretna,Sarpy,M,1
"2022 Cornhusker State Games","Shooting - .22 Rifle Prone","Hunter | Novice",2,"Travis Leuthold",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Shooting - .22 Rifle Prone","Hunter | Novice",3,"James Hood",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Shooting - .22 Rifle Prone","Hunter | Sub-Junior",1,"Jackson Maine",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Shooting - .22 Rifle Prone","Match | Expert",1,"Kelsey Patton",STROMSBURG,Polk,F,1
"2022 Cornhusker State Games","Shooting - .22 Rifle Prone","Match | Expert",2,"Brian Blankenship",Ashland,Saunders,M,2
"2022 Cornhusker State Games","Shooting - .22 Rifle Prone","Match | Expert",3,"Robert Gower",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Shooting - .22 Rifle Prone","Match | Sub-Junior",1,"Alexander Atkinson",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Shooting - .22 Rifle Prone","Open | Expert",1,"Daniel Gillespie",Omaha,,M,1
"2022 Cornhusker State Games","Shooting - .22 Rifle Prone","Open | Expert",2,"Chris Lesiak",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Shooting - .22 Rifle Prone","Open | Expert",3,"Roger Lipson",Lincoln,,M,3
"2022 Cornhusker State Games","Shooting - .22 Rifle Prone","Open | Intermediate Junior",1,"Zachary Coatney",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Shooting - .22 Rifle Prone","Open | Novice",1,"JIM SPAULDING",OMAHA,Douglas,M,1
"2022 Cornhusker State Games","Shooting - .22 Rifle Prone","Open | Novice",2,"Steven  Masters","Red Oak ",Montgomery,M,2
"2022 Cornhusker State Games","Shooting - .22 Rifle Prone","Open | Novice",3,"Mike Coatney",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Shooting - .22 Rifle Prone","Open | Sub-Junior",1,"Jackson Maine",Omaha,Douglas,M,1
