"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2014 Florida International Senior Games and State Championships","Swimming - 100 Back","Men's - 60-64",1,"Thomas  Bliss","Merritt Island",Brevard,M,00:01:08.700
"2014 Florida International Senior Games and State Championships","Swimming - 100 Back","Men's - 60-64",2,"Gino Brenco",Naples,Collier,M,00:01:20.520
"2014 Florida International Senior Games and State Championships","Swimming - 100 Back","Men's - 60-64",3,"Robert Leipzig","North Miami Beach",Miami-Dade,M,00:02:21.620
"2014 Florida International Senior Games and State Championships","Swimming - 100 Back","Men's - 65-69",1,"J Nathan Leech","The Villages",Sumter,M,00:01:10.140
"2014 Florida International Senior Games and State Championships","Swimming - 100 Back","Men's - 65-69",2,"Roger Parsons",Jupiter,"Palm Beach",M,00:01:20.100
"2014 Florida International Senior Games and State Championships","Swimming - 100 Back","Men's - 65-69",3,"George Zink","Cape Coral",Lee,M,00:01:38.570
"2014 Florida International Senior Games and State Championships","Swimming - 100 Back","Men's - 65-69",4,"Gerry Chojnowski",Venice,Sarasota,M,00:01:40.790
"2014 Florida International Senior Games and State Championships","Swimming - 100 Back","Men's - 65-69",5,"George Yaste","Fernandina Beach",Nassau,M,00:01:44.240
"2014 Florida International Senior Games and State Championships","Swimming - 100 Back","Men's - 70-74",1,"Dean Dye",Sarasota,Sarasota,M,00:01:28.890
"2014 Florida International Senior Games and State Championships","Swimming - 100 Back","Men's - 75-79",1,"Richard Landowski","Cape Coral",Lee,M,00:01:28.640
"2014 Florida International Senior Games and State Championships","Swimming - 100 Back","Men's - 75-79",2,"Edward Sendler",Venice,Sarasota,M,00:02:15.780
"2014 Florida International Senior Games and State Championships","Swimming - 100 Back","Men's - 75-79",3,"Luke Kung","Port St. Lucie","Saint Lucie",M,00:02:17.480
"2014 Florida International Senior Games and State Championships","Swimming - 100 Back","Men's - 80-84",1,"Charles Weatherbee",Clermont,Lake,M,00:01:53.080
"2014 Florida International Senior Games and State Championships","Swimming - 100 Back","Men's - 85-89",1,"John Cornell","Lady Lake",Lake,M,00:02:02.140
"2014 Florida International Senior Games and State Championships","Swimming - 100 Back","Women's - 60-64",1,"Ann Guins",Hudson,Pasco,F,00:01:22.330
"2014 Florida International Senior Games and State Championships","Swimming - 100 Back","Women's - 60-64",2,"Sarah Zimmerman","The Villages",Sumter,F,00:01:24.470
"2014 Florida International Senior Games and State Championships","Swimming - 100 Back","Women's - 60-64",3,"carol krouse","the villages",Sumter,F,00:02:00.600
"2014 Florida International Senior Games and State Championships","Swimming - 100 Back","Women's - 60-64",4,"Darlene Ledsinger",Yulee,Nassau,F,00:04:07.270
"2014 Florida International Senior Games and State Championships","Swimming - 100 Back","Women's - 65-69",1,"Barbara Goltz",Tallahassee,Leon,F,00:01:34.060
"2014 Florida International Senior Games and State Championships","Swimming - 100 Back","Women's - 65-69",2,"Karen Panker","Lady Lake",Lake,F,00:01:40.900
"2014 Florida International Senior Games and State Championships","Swimming - 100 Back","Women's - 65-69",3,"Claudia Assini",Clearwater,Pinellas,F,00:02:32.840
"2014 Florida International Senior Games and State Championships","Swimming - 100 Back","Women's - 70-74",1,"Rae Suttie","The Villages",Sumter,F,00:02:16.730
"2014 Florida International Senior Games and State Championships","Swimming - 100 Back","Women's - 75-79",1,"Martha Henderson",Cocoa,Brevard,F,00:02:00.870
"2014 Florida International Senior Games and State Championships","Swimming - 100 Back","Women's - 85-89",1,"Betty Lorenzi","Lake Geneva",Walworth,F,00:01:46.860
"2014 Florida International Senior Games and State Championships","Swimming - 100 Back","Women's - 85-89",2,"Sylvia Eisele","Ft Myers",Lee,F,00:02:07.740
