"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","Fencing - HEMA","Beginner Longsword",1,"Franz Metz","Green Bay",Brown,M,1
"2022 Cornhusker State Games","Fencing - HEMA","Beginner Longsword",2,"William Swett",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Fencing - HEMA","Beginner Longsword",3,"Kari Baker",Mesa,Maricopa,F,3
"2022 Cornhusker State Games","Fencing - HEMA",Longsword,1,"lucas olson",Oshkosh,Winnebago,M,1
"2022 Cornhusker State Games","Fencing - HEMA",Longsword,2,"Scott Hansen","Des Moines",Polk,M,2
"2022 Cornhusker State Games","Fencing - HEMA",Longsword,3,"Michael Stack","Saint Joseph",Buchanan,M,3
"2022 Cornhusker State Games","Fencing - HEMA","Mixed Synthetics",1,"lucas olson",Oshkosh,Winnebago,M,1
"2022 Cornhusker State Games","Fencing - HEMA","Mixed Synthetics",2,"George Bolter Jr.",Bellevue,Sarpy,M,2
"2022 Cornhusker State Games","Fencing - HEMA","Mixed Synthetics",3,"Tyler Sigman",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Fencing - HEMA",Rapier,1,"Korban Earles",Springfield,Greene,M,1
"2022 Cornhusker State Games","Fencing - HEMA",Rapier,2,"Paul Hubbard",Ankeny,Polk,M,2
"2022 Cornhusker State Games","Fencing - HEMA",Rapier,3,"Amelia Crate",Omaha,Douglas,F,3
"2022 Cornhusker State Games","Fencing - HEMA",Singlestick,1,"lucas olson",Oshkosh,Winnebago,M,1
"2022 Cornhusker State Games","Fencing - HEMA",Singlestick,2,"Nick Pestello","Omaha ",Douglas,M,2
"2022 Cornhusker State Games","Fencing - HEMA",Singlestick,3,"Patrick Stahl",Greenville,Outagamie,M,3
"2022 Cornhusker State Games","Fencing - HEMA","Women's Longsword",1,"Amelia Crate",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Fencing - HEMA","Women's Longsword",2,"Anne Brink",Hortonville,Outagamie,F,2
"2022 Cornhusker State Games","Fencing - HEMA","Women's Longsword",3,"Kari Baker",Mesa,Maricopa,F,3
