"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | 10-11 Years (Advanced)",1,"Joshua Ng",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | 10-11 Years (Advanced)",2,"Anthony  Stevens",Omaha,,M,2
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | 10-11 Years (Advanced)",3,"Evan Dong","Lincoln ",Lancaster,M,3
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | 10-11 Years (Novice)",1,"Michelle Gahagan","Council Bluffs ",Pottawattamie,F,1
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | 10-11 Years (Novice)",2,"Edwin Heebner",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | 10-11 Years (Novice)",3,"Blake  Dye","Council Bluffs",Pottawattamie,M,3
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | 12-13 Years (Advanced)",1,"River Wooledge",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | 12-13 Years (Advanced)",2,"Norah Herrera",Wahoo,Saunders,F,2
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | 12-13 Years (Advanced)",3,"Asher Akins",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | 12-13 Years (Novice)",1,"Kayleigh Morris",omaha,Douglas,F,1
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | 12-13 Years (Novice)",2,"Nestor Mendoza",NA,Lancaster,M,2
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | 12-13 Years (Novice)",3,"Axel Anderson",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | 14-16 Years (Advanced)",1,"Alan Giang","Lincoln ",Lancaster,M,1
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | 14-16 Years (Advanced)",2,"Blake Williams",Bennington,Douglas,M,2
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | 14-16 Years (Advanced)",3,"Rachel Gordon",Omaha,Douglas,F,3
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | 14-16 Years (Novice)",1,"Mia Ulfers",omaha,Douglas,F,1
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | 14-16 Years (Novice)",2,"Ainsley  Chambers",Malvern,Mills,F,2
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | 17-18 Years (Advanced)",1,"Jacey Shotsman",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | 17-18 Years (Novice)",1,"Anthony  Obermiller",Malvern,Mills,M,1
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | 5-7 Years (Novice)",1,"Kathryn  Hicks",Gretna,Sarpy,F,1
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | 5-7 Years (Novice)",2,"Alesha  Baker",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | 5-7 Years (Novice)",3,"Vincent Dang",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | 8-9 Years (Advanced)",1,"Kallie Miller","Council Bluffs",Pottawattamie,F,1
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | 8-9 Years (Advanced)",2,"Dante Stevens",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | 8-9 Years (Advanced)",3,"Ije Stevens",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | 8-9 Years (Novice)",1,"Emma  Banik","Council Bluffs",Pottawattamie,F,1
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | 8-9 Years (Novice)",2,"Eliza Anderson",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | 8-9 Years (Novice)",3,"Kayleigh Cone",Fremont,Dodge,F,3
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | Adult Black Belt (1st Degree)",1,"Mandi Wooledge",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | Adult Black Belt (1st Degree)",2,"Jesus Vega-Lemus","Council Bluffs",Pottawattamie,M,2
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | Adult Black Belt (1st Degree)",3,"Zachary Lucas",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | Adult Black Belt (2nd Degree)",1,"Chris Fountain",omaha,Douglas,F,1
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | Adult Black Belt (3rd Degree & Above)",1,"Greg Fountain",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | Adult Black Belt (3rd Degree & Above)",2,"Maria Snyder",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | Adult Black Belt (3rd Degree & Above)",3,"Conor Barnes",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | Adult Brown/Red Belt",1,"Brian Eurich",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | Adult Brown/Red Belt",2,"Diego Sterkel",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | Adult Brown/Red Belt",3,"Elijah Hoffmeyer",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | Adult Green/Blue Belt",1,"Kevin Hejtmanik",LINCOLN,Polk,M,1
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | Adult Green/Blue Belt",2,"KC Carrillo",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | Adult Green/Blue Belt",3,"Madison Snodgrass",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | Adult White/Yellow/Orange Belt",1,"Remia Kelly",Papillion,Sarpy,F,1
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | Adult White/Yellow/Orange Belt",2,"Scott Lederer",Mead,Madison,M,2
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | Adult White/Yellow/Orange Belt",3,"Amy Williams",Imogene,Fremont,F,3
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | Masters 45 & Over (Brown/Black Belt)",1,"Jayson Lucas",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | Masters 45 & Over (Novice)",1,"Michael Kelly",Papillion,Sarpy,M,1
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | Masters 45 & Over (Novice)",2,"Phil Andersen",Bellevue,Sarpy,M,2
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Forms) | Senior 35-44 Years (Brown/Black Belt)",1,"Jason Tillman",Glenwood,Mills,M,1
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Weapons) | 10-12 Years (Advanced)",1,"Logan  Zegelis",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Weapons) | 10-12 Years (Advanced)",2,"Asher Akins",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Weapons) | 10-12 Years (Advanced)",3,"Anthony  Stevens",Omaha,,M,3
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Weapons) | 10-12 Years (Novice)",1,"Joshua Ng",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Weapons) | 10-12 Years (Novice)",2,"Rease  Johnston",Wahoo,Saunders,F,2
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Weapons) | 13-15 Years (Advanced)",1,"Em Taylor",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Weapons) | 13-15 Years (Advanced)",2,"Blake Williams",Bennington,Douglas,M,2
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Weapons) | 13-15 Years (Advanced)",3,"Jaylee  Stevens",Omaha,,F,3
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Weapons) | 13-15 Years (Novice)",1,"Ainsley  Chambers",Malvern,Mills,F,1
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Weapons) | 16-18 Years (Advanced)",1,"Jacey Shotsman",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Weapons) | 16-18 Years (Novice)",1,"Anthony  Obermiller",Malvern,Mills,M,1
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Weapons) | 6-9 Years (Advanced)",1,"Dante Stevens",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Weapons) | 6-9 Years (Advanced)",2,"Ije Stevens",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Weapons) | 6-9 Years (Novice)",1,"Abigail Vasquez",Glenwood,Mills,F,1
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Weapons) | 6-9 Years (Novice)",2,"Ella Bjorklund",Fremont,Dodge,F,2
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Weapons) | 6-9 Years (Novice)",3,"Kayleigh Cone",Fremont,Dodge,F,3
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Weapons) | Adult Black Belt",1,"Maria Snyder",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Weapons) | Adult Black Belt",2,"Jason Tillman",Glenwood,Mills,M,2
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Weapons) | Adult Black Belt",3,"John Bailey",LINCOLN,Lancaster,M,3
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Weapons) | Adult Novice",1,"Phil Andersen",Bellevue,Sarpy,M,1
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Weapons) | Adult Novice",2,"Ron Hulshizer",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Martial Arts - Karate","KATA (Weapons) | Adult Novice",3,"Amy Williams",Imogene,Fremont,F,3
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Boys 10-11 Years (Advanced)",1,"Joshua Ng",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Boys 10-11 Years (Advanced)",2,"Evan Dong","Lincoln ",Lancaster,M,2
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Boys 10-11 Years (Novice)",1,"Blake  Dye","Council Bluffs",Pottawattamie,M,1
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Boys 10-11 Years (Novice)",2,"Martin Hernandez",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Boys 10-11 Years (Novice)",3,"Edwin Heebner",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Boys 12-13 Years (Advanced)",1,"Asher Akins",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Boys 12-13 Years (Advanced)",2,"River Wooledge",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Boys 12-13 Years (Advanced)",3,"Rowdy Jones",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Boys 12-13 Years (Novice)",1,"Nestor Mendoza",NA,Lancaster,M,1
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Boys 12-13 Years (Novice)",2,"Garrett Voss",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Boys 12-13 Years (Novice)",3,"Antonio Garcia",Crete,Lancaster,M,3
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Boys 14-16 Years (Advanced)",1,"Will Cameron",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Boys 14-16 Years (Advanced)",2,"Blake Williams",Bennington,Douglas,M,2
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Boys 14-16 Years (Advanced)",3,"Alan Giang","Lincoln ",Lancaster,M,3
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Boys 17-18 Years (Novice)",1,"Anthony  Obermiller",Malvern,Mills,M,1
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Boys 5-7 Years",1,"William Volpone",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Boys 5-7 Years",2,"Vincent Dang",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Boys 8-9 Years (Advanced)",1,"Dante Stevens",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Boys 8-9 Years (Advanced)",2,"Summit Wooledge","Lincoln ",Lancaster,M,2
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Boys 8-9 Years (Advanced)",3,"Ije Stevens",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Boys 8-9 Years (Novice)",1,"Grayson Lincoln",Glenwood,Mills,M,1
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Boys 8-9 Years (Novice)",2,"Austin Akins",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Boys 8-9 Years (Novice)",3,"Silas Hitchcock",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Girls 10-11 Years (Novice)",1,"Michelle Gahagan","Council Bluffs ",Pottawattamie,F,1
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Girls 10-11 Years (Novice)",2,"Piper  DeGlopper",Omaha,Douglas,F,2
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Girls 12-13 Years (Advanced)",1,"Jaylee  Stevens",Omaha,,F,1
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Girls 12-13 Years (Advanced)",2,"Alice Hofer",Bennington,Douglas,F,2
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Girls 12-13 Years (Advanced)",3,"Norah Herrera",Wahoo,Saunders,F,3
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Girls 12-13 Years (Novice)",1,"Harper Pryor",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Girls 12-13 Years (Novice)",2,"Kayleigh Morris",omaha,Douglas,F,2
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Girls 14-16 Years (Advanced)",1,"Rachel Gordon",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Girls 14-16 Years (Advanced)",2,"Em Taylor",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Girls 14-16 Years (Novice)",1,"Lilly Bartels","Valparaiso ",Saunders,F,1
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Girls 17-18 Years (Advanced)",1,"Ian Watts","Council Bluffs",Pottawattamie,M,1
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Girls 5-7 Years",1,"Alesha  Baker",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Girls 8-9 Years (Novice)",1,"Ella Bjorklund",Fremont,Dodge,F,1
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Girls 8-9 Years (Novice)",2,"Eliza Anderson",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Girls 8-9 Years (Novice)",3t,"Kayleigh Cone",Fremont,Dodge,F,3
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Girls 8-9 Years (Novice)",3t,"Emma  Banik","Council Bluffs",Pottawattamie,F,3
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Men Black Belt (1st Degree)",1,"Jesus Vega-Lemus","Council Bluffs",Pottawattamie,M,1
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Men Black Belt (1st Degree)",2,"Diego Sterkel",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Men Black Belt (3rd Degree)",1,"Greg Fountain",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Men Black Belt (3rd Degree)",2,"Conor Barnes",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Men Green/Blue Belt",1,"Kevin Hejtmanik",LINCOLN,Polk,M,1
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Men Green/Blue Belt",2,"Charles Amstutz",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Men Green/Blue Belt",3,"KC Carrillo",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Men White/Yellow/Orange Belt",1,"Matthew Mixan",Bellevue,Sarpy,M,1
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Men White/Yellow/Orange Belt",2,"Phil Andersen",Bellevue,Sarpy,M,2
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Men White/Yellow/Orange Belt",3,"Scott Lederer",Mead,Madison,M,3
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Senior Men 35-44 Years (Brown Belt)",1,"Brian Eurich",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Women Black Belt",1,"Mandi Wooledge",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Women Black Belt",2,"Maria Snyder",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Women Novice",1,"Madison Snodgrass",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Martial Arts - Karate","KUMITE (Sparring) | Women Novice",2,"Amy Williams",Imogene,Fremont,F,2
