"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 11-12 Years | 100 Meter Dash",1,"Matthew Mueller",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 11-12 Years | 100 Meter Dash",2,"Matthew Warren",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 11-12 Years | 100 Meter Dash",3,"Xavier Frye",LINCOLN,,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 11-12 Years | 1500 Meter Run",1,"Ryker Rasmussen","Saint Paul",Howard,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 11-12 Years | 1500 Meter Run",2,"Henry Stade",Minden,Buffalo,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 11-12 Years | 1500 Meter Run",3,"Cole Younger",LINCOLN,Lancaster,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 11-12 Years | 200 Meter Dash",1,"Xavier Frye",LINCOLN,,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 11-12 Years | 400 Meter Dash",1,"Matthew Mueller",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 11-12 Years | 400 Meter Dash",2,"Camden DeWispelare","Rising City",Butler,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 11-12 Years | 400 Meter Dash",3,"Ryker Rasmussen","Saint Paul",Howard,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 11-12 Years | 800 Meter Run",1,"Camden DeWispelare","Rising City",Butler,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 11-12 Years | 800 Meter Run",2,"Matthew Mueller",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 11-12 Years | 800 Meter Run",3,"Cole Younger",LINCOLN,Lancaster,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 11-12 Years | Discus",1,"Cooper Brandt","Kearney ",Buffalo,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 11-12 Years | Discus",2,"Wyatt Stelmach",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 11-12 Years | High Jump",1,"Camden DeWispelare","Rising City",Butler,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 11-12 Years | Javelin",1,"Matthew Warren",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 11-12 Years | Javelin",2,"Cooper Brandt","Kearney ",Buffalo,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 11-12 Years | Long Jump",1,"Matthew Warren",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 11-12 Years | Long Jump",2,"Burke Siegel","North Platte",Lincoln,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 11-12 Years | Long Jump",3,"Harper Wathen-Carriere",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 11-12 Years | Shot Put",1,"Matthew Warren",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 11-12 Years | Shot Put",2,"Hassan Osman","Lincoln ",Lancaster,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 11-12 Years | Shot Put",3,"Xavier Frye",LINCOLN,,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 13-14 Years | 100 Meter Dash",1,"Tavion Gillespie","Kansas City",,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 13-14 Years | 100 Meter Dash",2,"Dominique Hargraves","Kansas City",,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 13-14 Years | 100 Meter Dash",3,"Colton Piercy",Fremont,Dodge,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 13-14 Years | 100 Meter Hurdles",1,"Morgan Koehler",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 13-14 Years | 1500 Meter Run",1,"Rylan Rasmussen","Saint Paul",Howard,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 13-14 Years | 1500 Meter Run",2,"Owen Muma",Hickman,Lancaster,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 13-14 Years | 1500 Meter Run",3,"Ben Curtiss",Waverly,Lancaster,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 13-14 Years | 200 Meter Dash",1,"Dominique Hargraves","Kansas City",,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 13-14 Years | 200 Meter Dash",2,"Tavion Gillespie","Kansas City",,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 13-14 Years | 200 Meter Dash",3,"Colton Piercy",Fremont,Dodge,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 13-14 Years | 3000 Meter Run",1,"Shank Sall",Lexington,Dawson,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 13-14 Years | 400 Meter Dash",1,"Rylan Rasmussen","Saint Paul",Howard,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 13-14 Years | 400 Meter Dash",2,"Dean Vela",Adair,Kossuth,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 13-14 Years | 400 Meter Dash",3,"Michelangelo Johnson",Papillion,Sarpy,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 13-14 Years | 800 Meter Run",1,"Rylan Rasmussen","Saint Paul",Howard,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 13-14 Years | 800 Meter Run",2,"Shank Sall",Lexington,Dawson,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 13-14 Years | 800 Meter Run",3,"Owen Muma",Hickman,Lancaster,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 13-14 Years | Discus",1,"Michelangelo Johnson",Papillion,Sarpy,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 13-14 Years | High Jump",1,"Brody McArdle",Elkhorn,Douglas,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 13-14 Years | Long Jump",1,"Justin Ehlers","South Sioux City",Woodbury,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 13-14 Years | Long Jump",2,"Caleb Schnuelle",DeWitt,Saline,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 13-14 Years | Long Jump",3,"Shank Sall",Lexington,Dawson,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 13-14 Years | Pole Vault",1,"Kade Evans",Gretna,Sarpy,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 13-14 Years | Shot Put",1,"Bryan Bradley Jr.",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 13-14 Years | Shot Put",2,"Michelangelo Johnson",Papillion,Sarpy,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 13-14 Years | Shot Put",3,"Asher Whiting",Ewing,Holt,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 13-14 Years | Triple Jump",1,"Colby Schneider","Central City",Merrick,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 13-14 Years | Triple Jump",2,"Owen Muma",Hickman,Lancaster,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 15-16 Years | 100 Meter Dash",1,"Kadin Logan",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 15-16 Years | 100 Meter Dash",2,"Donald DeFrand Jr.",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 15-16 Years | 100 Meter Dash",3,"Jaxon Knisley","North Platte",Lincoln,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 15-16 Years | 110 Meter Hurdles",1,"Buddy Otto",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 15-16 Years | 110 Meter Hurdles",2,"Jacob Suhr",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 15-16 Years | 1500 Meter Run",1,"Easton Zastrow",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 15-16 Years | 1500 Meter Run",2,"Krithik Pondicherry",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 15-16 Years | 200 Meter Dash",1,"Josiah Griffith",Merna,Custer,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 15-16 Years | 200 Meter Dash",2,"Jacob Suhr",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 15-16 Years | 3000 Meter Run",1,"Krithik Pondicherry",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 15-16 Years | 3000 Meter Run",2,"Lucas Frazier",Beatrice,Gage,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 15-16 Years | 400 Meter Dash",1,"Christian Conley",Friend,Saline,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 15-16 Years | 800 Meter Run",1,"Easton Zastrow",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 15-16 Years | Discus",1,"Reagan Zessin","Wood River",Hall,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 15-16 Years | Discus",2,"Alex Noyd",Stromsburg,Polk,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 15-16 Years | Discus",3,"Gavin Whiting",Ewing,,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 15-16 Years | High Jump",1,"Christian Conley",Friend,Saline,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 15-16 Years | Long Jump",1,"Donald DeFrand Jr.",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 15-16 Years | Long Jump",2,"Kadin Logan",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 15-16 Years | Long Jump",3,"Davieian Williams",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 15-16 Years | Pole Vault",1,"Liam McGlynn",Elkkhorn,Douglas,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 15-16 Years | Pole Vault",2,"Brady Ham",Holdrege,Phelps,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 15-16 Years | Pole Vault",3,"Rylan Landin",Alma,Harlan,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 15-16 Years | Shot Put",1,"Ikaiah  Edgren","Grand Island",Hall,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 15-16 Years | Shot Put",2,"Alex Noyd",Stromsburg,Polk,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 15-16 Years | Shot Put",3,"Gavin Whiting",Ewing,,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 15-16 Years | Triple Jump",1,"Calvin Perina",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | 100 Meter Dash",1,"Byron Arevalo","Columbus ",Platte,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | 100 Meter Dash",2,"Zach Pittman",Martell,Lancaster,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | 100 Meter Dash",3,"Vinny Webster",Fremont,Mahaska,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | 110 Meter Hurdles",1,"Jaden McFarland","Columbus ",Platte,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | 1500 Meter Run",1,"Dennis Chapman",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | 1500 Meter Run",2,"Ty Greenland",Ansley,Custer,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | 1500 Meter Run",3,"Quincy Trent",Louisville,Cass,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | 200 Meter Dash",1,"Byron Arevalo","Columbus ",Platte,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | 200 Meter Dash",2,"Zach Pittman",Martell,Lancaster,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | 200 Meter Dash",3,"Thomas Nissen",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | 3000 Meter Run",1,"Dennis Chapman",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | 3000 Meter Run",2,"Ty Greenland",Ansley,Custer,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | 3000 Meter Run",3,"Wesley Havelka",Adams,Gage,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | 400 Meter Dash",1,"Zach Pittman",Martell,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | 400 Meter Dash",2,"Manny Consbruck",Juniata,Adams,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | 4x100 Meter Relay",1t,"Tanner Esch",Columbus,,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | 4x100 Meter Relay",1t,"Jaden McFarland","Columbus ",Platte,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | 4x100 Meter Relay",1t,"Dylan Crumley",Monroe,Platte,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | 4x100 Meter Relay",1t,"Adoriyan Daniels",Columbus,Platte,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | 4x100 Meter Relay",2t,"Nolan Feller",Omaha,Sarpy,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | 4x100 Meter Relay",2t,"Kamden Lee",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | 4x100 Meter Relay",2t,"Turner Tupper",Bellevue,Sarpy,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | 4x100 Meter Relay",2t,"Braytn Nespor",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | 800 Meter Run",1,"Ty Greenland",Ansley,Custer,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | Discus",1,"Sam Cappos",Lincoln,,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | Discus",2,"Cole Brandt",Kearney,Buffalo,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | Discus",3,"Tad Dimmitt",Stapleton,Logan,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | High Jump",1,"Connor Martinez",Columbus,Platte,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | High Jump",2,"Tanner Esch",Columbus,,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | Javelin",1,"Jacob Ludwick","Clay center",Johnson,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | Javelin",2,"Sam Cappos",Lincoln,,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | Javelin",3,"Cole Brandt",Kearney,Buffalo,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | Long Jump",1,"James Gninefou",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | Long Jump",2,"Kamden Lee",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | Long Jump",3,"Nolan Feller",Omaha,Sarpy,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | Pole Vault",1,"Grahm  Petersen",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | Pole Vault",2,"Zach Vanicek",Omaha,Sarpy,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | Pole Vault",3,"Evan Coon"," Beatrice ",Gage,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | Shot Put",1,"Sam Cappos",Lincoln,,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | Shot Put",2,"Tad Dimmitt",Stapleton,Logan,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | Shot Put",3,"Cole Brandt",Kearney,Buffalo,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | Triple Jump",1,"James Gninefou",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | Triple Jump",2,"Braytn Nespor",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 17-18 Years | Triple Jump",3,"Kamden Lee",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 3-4 Years | 50 Meter Dash",1,"Cohen Bellinger",Valley,Douglas,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 3-4 Years | 50 Meter Dash",2,"Beau  Marvin","McCook ","Red Willow",M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 3-4 Years | 50 Meter Dash",3,"Kallum Melgoza",Firth,Lancaster,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 3-4 Years | Javelin",1,"Beau  Marvin","McCook ","Red Willow",M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 3-4 Years | Javelin",2,"Trevor  Covey","Alliance ","Box Butte",M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 3-4 Years | Javelin",3,"Kallum Melgoza",Firth,Lancaster,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 3-4 Years | Long Jump",1,"Beau  Marvin","McCook ","Red Willow",M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 3-4 Years | Long Jump",2,"Trevor  Covey","Alliance ","Box Butte",M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 3-4 Years | Long Jump",3,"Cohen Bellinger",Valley,Douglas,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 5-6 Years | 50 Meter Dash",1,"Jax Vetrovsky",Adams,Gage,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 5-6 Years | 50 Meter Dash",2,"Theo  Sybert",Papillion,Sarpy,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 5-6 Years | 50 Meter Dash",3,"Colin Hatch",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 5-6 Years | Javelin",1,"Benjamin Marvin","McCook ","Red Willow",M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 5-6 Years | Javelin",2,"Holden Church",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 5-6 Years | Javelin",3,"Hunter Olson",Elkhorn,Douglas,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 5-6 Years | Long Jump",1,"Daniel Ehlers","South Sioux City",Dakota,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 5-6 Years | Long Jump",2,"Jax Vetrovsky",Adams,Gage,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 5-6 Years | Long Jump",3,"Theo  Sybert",Papillion,Sarpy,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 7-8 Years | 100 Meter Dash",1,"Axel Vela",ADAIR,Adair,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 7-8 Years | 100 Meter Dash",2,"Easton Stroud",Kearney,Buffalo,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 7-8 Years | 100 Meter Dash",3,"Adler Janecek",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 7-8 Years | 1500 Meter Run",1,"William Fahrnbruch",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 7-8 Years | 200 Meter Dash",1,"Axel Vela",ADAIR,Adair,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 7-8 Years | 200 Meter Dash",2,"Easton Stroud",Kearney,Buffalo,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 7-8 Years | 200 Meter Dash",3,"Brooks McHenry",Elkhorn,Douglas,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 7-8 Years | 400 Meter Dash",1,"Axel Vela",ADAIR,Adair,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 7-8 Years | 400 Meter Dash",2,"Travis Laurent Jr.",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 7-8 Years | 400 Meter Dash",3,"Joseph Avila III",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 7-8 Years | High Jump",1,"Nolan  Urkevich",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 7-8 Years | Javelin",1,"Chase  Warren",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 7-8 Years | Javelin",2,"Emmett Aaberg",Gering,"Scotts Bluff",M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 7-8 Years | Javelin",3,"Connor Burmood",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 7-8 Years | Long Jump",1,"Benton Baye",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 7-8 Years | Long Jump",2,"Adler Janecek",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 7-8 Years | Long Jump",3,"Travis Laurent Jr.",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 7-8 Years | Shot Put",1,"Chase  Warren",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 7-8 Years | Shot Put",2,"Calum Kavan","Columbus ",Platte,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 7-8 Years | Shot Put",3,"Rylen Lindsey","Grand Island",Hall,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 9-10 Years | 100 Meter Dash",1,"Carsten Schnuelle",DeWitt,Saline,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 9-10 Years | 100 Meter Dash",2,"Broch Warren",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 9-10 Years | 100 Meter Dash",3,"Kash Masek",Columbus,Platte,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 9-10 Years | 1500 Meter Run",1,"Wesley Fahrnbruch",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 9-10 Years | 1500 Meter Run",2,"Shad Sall",Lexington,Dawson,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 9-10 Years | 1500 Meter Run",3,"Henri Sinani",Olathe,Johnson,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 9-10 Years | 200 Meter Dash",1,"Wesley Fahrnbruch",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 9-10 Years | 200 Meter Dash",2,"Benjamin Mueller",Omaha,,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 9-10 Years | 200 Meter Dash",3,"Nolan  Harr",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 9-10 Years | 400 Meter Dash",1,"Benjamin Mueller",Omaha,,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 9-10 Years | 400 Meter Dash",2,"Cael Andersen","Council Bluffs ",Pottawattamie,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 9-10 Years | 400 Meter Dash",3,"Daxson Lindsey","Grand Island",Hall,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 9-10 Years | 800 Meter Run",1,"Krayton  Johnson",Edgar,Clay,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 9-10 Years | 800 Meter Run",2,"Felix Treinen",Fremont,Dodge,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 9-10 Years | 800 Meter Run",3,"Shad Sall",Lexington,Dawson,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 9-10 Years | Javelin",1,"Nolan  Harr",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 9-10 Years | Javelin",2,"Broch Warren",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 9-10 Years | Javelin",3,"Daniel Dolson",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 9-10 Years | Long Jump",1,"Kash Masek",Columbus,Platte,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 9-10 Years | Long Jump",2,"Broch Warren",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 9-10 Years | Long Jump",3,"Carsten Schnuelle",DeWitt,Saline,M,3
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 9-10 Years | Shot Put",1,"Shawn Osgood",Hastings,Adams,M,1
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 9-10 Years | Shot Put",2,"Broch Warren",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Track & Field - Youth (Male)","Boys 9-10 Years | Shot Put",3,"Daniel Dolson",Lincoln,Lancaster,M,3
