"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 10-11 Beginner",1,"Edwin Heebner",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 10-11 Beginner",2,"Natalynn Nguyen",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 10-11 Beginner",3,"Raul Ramirez","Omaha ",Douglas,M,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 11-12 Black Belt",1,"MacKenna Bell",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 11-12 Black Belt",2,"Theta Roths",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 11-12 Black Belt",3,"Seth Knapp",Hickman,Lancaster,M,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 11-12 Intermediate",1,"Danielle Holcomb",Arapahoe,Furnas,F,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 11-12 Intermediate",2,"Alexandra Evans",Lincoln,Otoe,F,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 11-12 Intermediate",3,"Devin Barnes",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 12 Beginner",1,"Lilly Kassal",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 12 Beginner",2,"Beatrix  Gabrial Gallagher",Omaha,Douglas,F,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 12 Beginner",3,"Robert Williams",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 13 Advanced",1,"James Pasieka",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 13 Advanced",2,"Chad Vigil",Lexington,Dawson,M,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 13 Advanced",3,"Bradyn Ferrarini",Bellevue,Sarpy,M,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 13 Black Belt",1,"Aashvi Yadav",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 13 Black Belt",2,"Adrian Svitak","Grand Island",Hall,M,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 13 Black Belt",3,"Houston Epp",Gretna,Sarpy,M,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 13-14 Intermediate",1,"Nolan Beeck",LINCOLN,Lancaster,M,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 13-14 Intermediate",2,"Parker Kafonek",Omaha,Sarpy,M,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 13-14 Intermediate",3,"Wrylleigh  Cates",Holdrege,Phelps,F,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 14-15 Advanced",1,"Payton Bush",Omaha,Sarpy,F,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 14-15 Advanced",2,"Will Cameron",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 14-15 Black Belt",1,"Rachel Gordon",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 14-15 Black Belt",2,"Evan Tyler",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 14-15 Black Belt",3,"Savannah Bauer",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 15-17 Beginner",1,"Elliot Ferrin",OMAHA,Douglas,M,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 15-17 Beginner",2,"Mikayla Manna",Elkhorn,Douglas,F,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 15-17 Beginner",3,"Jackson Myers",Ashland,Saunders,M,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 16-18 Advanced",1,"Emma Willey",Gretna,Sarpy,F,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 16-18 Advanced",2,"Emma  Grafton",Omaha,Douglas,F,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 16-18 Advanced",3,"Isaak Burnett",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 4-5 Beginner",1,"Conner Harlan",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 4-5 Beginner",2,"Jem Griffin",omaha,Douglas,F,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 4-5 Beginner",3,"Belle Griffin",Omaha,Douglas,F,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 6-7 Beginner",1,"Owen Bunnyfield",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 6-7 Beginner",2,"Tobias Sadd",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 6-7 Beginner",3,"Ellis  Cummins",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 7-8 Intermediate",1,"Natalynn Nguyen",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 7-8 Intermediate",2,"Cecilia Bauer",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 7-8 Intermediate",3,"Braxton Senn","Grand Island",Hall,M,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 8-10 Black Belt",1,"Chase  Montgomery",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 8-10 Black Belt",2,"Annamarie Suiter",Columbus,Platte,F,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 8-10 Black Belt",3,"Danny McCarthy",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 8-9 Beginner",1,"Roman Sik",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 8-9 Beginner",2,"Avic Khanal",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 8-9 Beginner",3,"Jude Colson",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 9 Intermediate",1,"Lincoln Kelly",Holdrege,Phelps,M,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 9 Intermediate",2,"Suleyman Vondra",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 9 Intermediate",3,"Jack Harlan",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 9-11 Advanced",1,"Cooper Bush",Omaha,Sarpy,F,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 9-11 Advanced",2,"Gaash Epp",Gretna,Sarpy,M,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | 9-11 Advanced",3,"Harrison Coogan","Omaha ",Douglas,M,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | Adult Beginner",1,"Laela Williams",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | Adult Beginner",2,"Seth Zeller","Holdrege ",Phelps,M,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | Adult Beginner",3,"Jesse Evans",Omaha,Sarpy,M,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | Adult Intermediate and Advanced",1,"Riley Weaver",Funk,Phelps,M,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | Adult Intermediate and Advanced",2,"Amanda Hager",Kennard,Washington,F,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | Adult Intermediate and Advanced",3,"Luke Day",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | Under 40 Black Belt Women",1,"Vivian Le",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | Under 40 Black Belt Women",2,"Sadie Coffey","McCool Junction",Phelps,F,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | Under 40 Black Belt Women",3,"Cynthia Gillespie",Omaha,Douglas,F,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | Under 45 Men Black Belt",1,"Dan McCarthy",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | Under 45 Men Black Belt",2,"Leo Monardo",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | Under 45 Men Black Belt",3,"Landon Mitchell",Lincoln,Dakota,M,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | Venerable Black Belt Men",1,"Shawn Labadie",LINCOLN,Lancaster,M,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | Venerable Black Belt Men",2,"Alan Earhart",Lincoln,,M,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | Venerable Black Belt Men",3t,"Michael Neiman",Hastings,Adams,M,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | Venerable Black Belt Men",3t,"Larry  Allen",Cozad,Dawson,M,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | Venerable Black Belt Women",1,"Brenda Wessel",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Forms | Venerable Black Belt Women",2,"Jennifer Vigil",Lexington,Dawson,F,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 10-11 Advanced Male",1,"Michael Moeller",Eagle,Cass,M,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 10-11 Advanced Male",2,"Gaash Epp",Gretna,Sarpy,M,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 10-11 Advanced Male",3,"Travis Svitak","Grand Island",Hall,M,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 10-11 Black Belt Female",1,"Bhavya  Kushwaha",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 10-11 Black Belt Female",2,"Charlotte Wasser",Martell,Lancaster,F,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 10-11 Black Belt Female",3,"Annamarie Suiter",Columbus,Platte,F,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 11-12 Intermediate Female",1,"Alice Hofer",Bennington,Douglas,F,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 11-12 Intermediate Female",2,"Alexandra Evans",Lincoln,Otoe,F,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 11-12 Intermediate Female",3,"Cadence Romano",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 11-12 Intermediate Male",1,"Taylor Walton",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 11-12 Intermediate Male",2,"Chase Zywiec",Columbus,Platte,M,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 11-12 Intermediate Male",3,"Robert Williams",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 12-13 Advanced Male",1,"Bradyn Ferrarini",Bellevue,Sarpy,M,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 12-13 Advanced Male",2,"Chad Vigil",Lexington,Dawson,M,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 12-13 Advanced Male",3,"Logan  Zegelis",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 12-13 Beginner Female",1,"Lilly Kassal",Omaha,Douglas,F,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 12-13 Beginner Female",2,"Beatrix  Gabrial Gallagher",Omaha,Douglas,F,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 12-13 Black Belt Male",1,"Adrian Svitak","Grand Island",Hall,M,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 12-13 Black Belt Male",2,"Seth Knapp",Hickman,Lancaster,M,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 12-13 Black Belt Male",3,"Houston Epp",Gretna,Sarpy,M,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 12-14 Advanced Female",1,"Payton Bush",Omaha,Sarpy,F,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 12-14 Advanced Female",2,"Theta Roths",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 12-14 Advanced Female",3,"MacKenna Bell",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 13-14 Black Belt Male",1,"Evan Tyler",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 13-14 Black Belt Male",2,"Zachary  Newman",Hastings,Adams,M,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 13-14 Black Belt Male",3,"Garrett Hager",Kennard,Washington,M,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 13-14 Intermediate Male",1,"Caden Caniglia",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 13-14 Intermediate Male",2,"Jackson Myers",Ashland,Saunders,M,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 13-14 Intermediate Male",3,"Hayden Collins",lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 13-15 Black Belt Female",1,"Isha Valloppilly",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 13-15 Black Belt Female",2,"Aashvi Yadav",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 13-15 Black Belt Female",3,"Savannah Bauer",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 14-15 Advanced Male",1,"Michael_A Pasieka",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 14-15 Advanced Male",2,"Sam Willey",Gretna,Sarpy,M,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 14-15 Advanced Male",3,"Izyak Miles",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 15-16 Advanced Female",1,"Rachel Gordon",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 15-16 Advanced Female",2,"Abby Nguyen",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 4-6 Beginner",1,"Neervic Khanal",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 4-6 Beginner",2,"Owen Bunnyfield",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 4-6 Beginner",3,"Jem Griffin",omaha,Douglas,F,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 7-8 Beginner",1,"Ella Shaw",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 7-8 Beginner",2,"Aiden McPhillips",Columbus,Platte,M,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 7-8 Beginner",3,"Vivian Harlan",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 7-8 Intermediate Male",1,"Daud Vondra",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 7-8 Intermediate Male",2,"Josiah Knapp",Hickman,Lancaster,M,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 7-8 Intermediate Male",3,"Braxton Senn","Grand Island",Hall,M,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 8-10 Black Belt Male",1,"Chase  Montgomery",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 8-10 Black Belt Male",2,"Danny McCarthy",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 8-9 Intermediate Female",1,"Natalynn Nguyen",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 8-9 Intermediate Female",2,"Cecilia Bauer",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 8-9 Intermediate Female",3,"Josie Beckmann","Lincoln ",Lancaster,F,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 9 Intermediate",1,"Jack Harlan",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 9 Intermediate",2,"Suleyman Vondra",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 9-10 Beginner",1,"Roman Sik",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 9-10 Beginner",2,"Raul Ramirez","Omaha ",Douglas,M,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 9-10 Beginner",3,"Natasha Otero",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 9-11 Advanced Female",1,"Cooper Bush",Omaha,Sarpy,F,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | 9-11 Advanced Female",2,"Coraline Roberts",Greenwood,Cass,F,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | Men Black Belt 40-45",1,"Shawn Labadie",LINCOLN,Lancaster,M,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | Men Black Belt 40-45",2,"Dan McCarthy",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | Men Black Belt 40-45",3,"Landon Mitchell",Lincoln,Dakota,M,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | Over 30 Men Colored Belt",1,"Luke Day",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | Over 30 Men Colored Belt",2,"Seth Zeller","Holdrege ",Phelps,M,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | Over 30 Men Colored Belt",3,"Riley Weaver",Funk,Phelps,M,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | Over 30 Women Advanced",1,"Hannah Sleyster",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | Over 30 Women Advanced",2,"Vivian Le",Omaha,Douglas,F,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | Over 30 Women Advanced",3,"Emma Willey",Gretna,Sarpy,F,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | Senior Men Black Belt",1,"Larry  Allen",Cozad,Dawson,M,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | Senior Men Black Belt",2,"Alan Earhart",Lincoln,,M,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | Senior Men Black Belt",3,"Michael Neiman",Hastings,Adams,M,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | Under 30 Men Colored Belt",1,"Jesse Evans",Omaha,Sarpy,M,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | Under 30 Men Colored Belt",2,"Elliot Ferrin",OMAHA,Douglas,M,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | Under 40 Men Black Belt",1,"Casey Montgomery",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | Under 40 Men Black Belt",2,"Jon Young",Adams,Gage,M,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | Under 40 Men Black Belt",3,"Isaak Burnett",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | Women Advanced",1,"Cynthia Gillespie",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | Women Advanced",2,"Cassie  Roberts",Greenwood,Cass,F,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | Women Advanced",3,"Michelle Knapp",Hickman,Lancaster,F,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | Women Black Belt 2 Dan and Up",1,"Sadie Coffey","McCool Junction",Phelps,F,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | Women Black Belt 2 Dan and Up",2,"Jennifer Vigil",Lexington,Dawson,F,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | Women Black Belt 2 Dan and Up",3,"Brenda Wessel",Omaha,Douglas,F,3
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | Women Colored Belt",1,"Jacklyn Day",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | Women Colored Belt",2,"Mikayla Manna",Elkhorn,Douglas,F,2
"2022 Cornhusker State Games","Martial Arts - Taekwondo","Sparring | Women Colored Belt",3,"Laela Williams",Omaha,Douglas,F,3
