"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Benchpress | Master 40 & Over",1,"Jo Cross",kearney,Buffalo,F,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Benchpress | Master 40 & Over",2,"Tia Loftin",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Benchpress | Master 40 & Over",3,"marsha busse",lincoln,Lancaster,F,3
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Benchpress | Open",1,"marsha busse",lincoln,Lancaster,F,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Powerlifting | Junior 20-23 Years | 56",1,"Lexi Roe","Sauk Centre",Stearns,F,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Powerlifting | Junior 20-23 Years | 60",1,"Liliana Velazquez",Columbus,Platte,F,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Powerlifting | Junior 20-23 Years | 67.5",1,"Marissa Olvera",Fremont,Dodge,F,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Powerlifting | Junior 20-23 Years | 67.5",2,"Tien Tran",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Powerlifting | Junior 20-23 Years | 67.5",3,"Kennedy Walther",Omaha,Sarpy,F,3
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Powerlifting | Junior 20-23 Years | 75",1,"Madison Frank",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Powerlifting | Junior 20-23 Years | 82.5",1,"Briana Carnicle",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Powerlifting | Master 40 & Over | 100",1,"Brandy Bergmann",Omaha,Douglas,F,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Powerlifting | Master 40 & Over | 100",2,"marsha busse",lincoln,Lancaster,F,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Powerlifting | Master 40 & Over | 100+",1,"April  Garcia","Grand Island ",Hall,F,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Powerlifting | Master 40 & Over | 100+",2,"Tia Loftin",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Powerlifting | Master 40 & Over | 56",1,"Robin Hanson",Kearney,Buffalo,F,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Powerlifting | Master 40 & Over | 90",1,"Jennifer  Harris",Kearney,Buffalo,F,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Powerlifting | Open Raw | 100",1,"marsha busse",lincoln,Lancaster,F,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Powerlifting | Open Raw | 100+",1,"Millissia Tomlinson",lincoln,Lancaster,F,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Powerlifting | Open Raw | 100+",2,"Tia Loftin",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Powerlifting | Open Raw | 48",1,"Kati Jones",Wichita,Sedgwick,F,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Powerlifting | Open Raw | 56",1,"Lexi Roe","Sauk Centre",Stearns,F,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Powerlifting | Open Raw | 56",2,"Jamie Peters","North Platte",Lincoln,F,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Powerlifting | Open Raw | 60",1,"Danielle Talbott",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Powerlifting | Open Raw | 60",2,"Topacio Ortiz",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Powerlifting | Open Raw | 60",3,"Andrea Hennings",Papillion,Sarpy,F,3
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Powerlifting | Open Raw | 67.5",1,"Mary Savage",Omaha,Story,F,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Powerlifting | Open Raw | 75",1,"Samantha Josephson",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Powerlifting | Open Raw | 75",2,"Kelsey Blundell",Tecumseh,Johnson,F,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Powerlifting | Open Raw | 75",3,"Raquel Spitler",Omaha,Douglas,F,3
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Powerlifting | Open Raw | 82.5",1,"Olivia Nicolarsen",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Powerlifting | Open Raw | 82.5",2,"Jessica McCain",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Powerlifting | Open Raw | 82.5",3,"Molly White",Pierce,Pierce,F,3
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Powerlifting | Open Raw | 90",1,"Felicia Aycock",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Powerlifting | Open Raw | 90",2,"Erin Violi",Omaha,Douglas,F,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Powerlifting | Raw Teen 14-19 Years | 100+",1,"Caity McMahon",Omaha,Douglas,F,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Powerlifting | Raw Teen 14-19 Years | 67.5",1,"Thalia Gonzalez",Scottsbluff,"Scotts Bluff",F,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Powerlifting | Raw Teen 14-19 Years | 75",1,"Olivia Mossage",Omaha,Douglas,F,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Powerlifting | Raw Teen 14-19 Years | 82.5",1,"MacKenzie Robertson",Omaha,Douglas,F,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Push Pull | Master 40 & Over | 82.5 & Below",1,"Jo Cross",kearney,Buffalo,F,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Push Pull | Master 40 & Over | 82.5 & Below",2,"Lorie Walden","Council Bluffs",Pottawattamie,F,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Push Pull | Master 40 & Over | 90 & Above",1,"Jennifer  Harris",Kearney,Buffalo,F,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Push Pull | Master 40 & Over | 90 & Above",2,"Tia Loftin",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Push Pull | Master 40 & Over | 90 & Above",3,"marsha busse",lincoln,Lancaster,F,3
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Push Pull | Open",1,"Felicia Aycock",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Push Pull | Open",2,"Samantha Josephson",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Female Push Pull | Open",3,"marsha busse",lincoln,Lancaster,F,3
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Benchpress Equipped | Master 40 & Over",1,"Jeremy Shaw",McCook,"Red Willow",M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Benchpress Equipped | Open",1,"Jeremy Shaw",McCook,"Red Willow",M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Benchpress Raw | Master 40 & Over Day 2",1,"steve hansen",lincoln,Lancaster,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Benchpress Raw | Master 40 & Over Day 2",2,"Thomas Cross",Kearney,Buffalo,M,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Benchpress Raw | Masters 40 & Over Day 1",1,"Russel Steinshouer",Holdrege,Phelps,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Benchpress Raw | Masters 40 & Over Day 1",2,"Robb DeGeorge",Papillion,Douglas,M,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Benchpress Raw | Open | Day 1",1,"Dustin Hazen",NORFOLK,Madison,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Benchpress Raw | Open | Day 2",1,"steve hansen",lincoln,Lancaster,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Benchpress Raw | Open | Day 2",2,"Joshua Meyers",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Benchpress Raw | Open | Day 2",3,"Russell Mavis","North Platte",Lincoln,M,3
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Benchpress Raw | Special Olympics",1,"Matthew Fischer",Papillion,Sarpy,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Benchpress Raw | Special Olympics",2,"Jason Gieschen",Ogallala,Keith,M,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Benchpress Raw | Teen 14-19 Years | Day 1",1,"Dustin Hazen",NORFOLK,Madison,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Benchpress Raw | Teen 14-19 Years | Day 1",2,"Gage Woods",Papillion,Sarpy,M,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Benchpress Raw | Teen 14-19 Years | Day 1",3,"Paul Littlefield",Surprise,Butler,M,3
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Benchpress Raw | Teen 14-19 Years | Day 2",1,"Rowdy  Truksa","Osceola ",Polk,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Benchpress Raw | Teen 14-19 Years | Day 2",2,"Paul Buresh",Osceola,Polk,M,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Equipped | Master 40 & Over | 75",1,"William Gernstein",Waterloo,Douglas,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Junior 20-23 Years | 110",1,"Conner Matney","South Sioux city",Dakota,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Junior 20-23 Years | 125",1,"Parker Manning",Firth,Lancaster,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Junior 20-23 Years | 140+",1,"Andrew Nguyen",Bellevue,Sarpy,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Junior 20-23 Years | 75",1,"Jett Pinneo","Rising City",Butler,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Junior 20-23 Years | 75",2,"Dillon Beach",Malcolm,Lancaster,M,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Junior 20-23 Years | 75",3,"Collin Rich",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Junior 20-23 Years | 82.5",1,"Jacob Odum",Plattsmouth,Cass,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Junior 20-23 Years | 82.5",2,"Jonah Tran",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Junior 20-23 Years | 82.5",3,"ANTONIO LOPEZ",shelby,Polk,M,3
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Junior 20-23 Years | 90",1,"Calvin Kangleon",Omaha,Douglas,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Master 40 & Over | 100",1,"Paul  Jacobsen",Elkhorn,Douglas,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Master 40 & Over | 125",1,"Ray Petersen",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Master 40 & Over | 125",2,"Paul Hanson",Kearney,Buffalo,M,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Master 40 & Over | 140",1,"Thomas Cross",Kearney,Buffalo,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Master 40 & Over | 75",1,"Russel Steinshouer",Holdrege,Phelps,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Master 40 & Over | 75",2,"Monte Lofing",Beatrice,Gage,M,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Master 40 & Over | 90",1,"jeff bieterman",Omaha,Douglas,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Open | 100",1,"Cyler Anderson",Watertown,Codington,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Open | 100",2,"Josh Auman",Panama,Lancaster,M,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Open | 100",3,"Jack Chandler",Ames,Story,M,3
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Open | 110",1,"Tyler Fuchs-Venard","Sioux Falls",Lincoln,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Open | 110",2,"Ty Hegemann","Lincoln ",Lancaster,M,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Open | 110",3,"James Arena",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Open | 125",1,"camden  grasmick","North platte ",Lincoln,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Open | 125",2,"Ray Petersen",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Open | 125",3,"Jared Ludwig",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Open | 140",1,"Erik Navarrete",Omaha,Douglas,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Open | 140",2,"Ben Wagner",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Open | 75",1,"Dalton Barnhill",LINCOLN,Lancaster,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Open | 75",2,"John Wilson",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Open | 75",3,"Aaron Kangleon",Omaha,Douglas,M,3
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Open | 82.5",1,"Bryce  Siecko",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Open | 82.5",2,"Dane Hansen",Bellevue,Sarpy,M,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Open | 82.5",3,"Nathan Feliciano-Williams","Lincoln ",Lancaster,M,3
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Open | 90",1,"Peyton Mitties","North Bend",Dodge,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Open | 90",2,"Adam  Kleinfehn","Sauk Centre",Stearns,M,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Open | 90",3,"Samuel Sears",LINCOLN,Lancaster,M,3
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Special Olympics | 100",1,"Matthew Fischer",Papillion,Sarpy,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Special Olympics | 110",1,"Paul Riha",Springfield,Sarpy,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Special Olympics | 140",1,"Jason Gieschen",Ogallala,Keith,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Teen 14-19 Years | 100",1,"Rowdy  Truksa","Osceola ",Polk,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Teen 14-19 Years | 100",2,"Gage Maiefski",Ames,Story,M,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Teen 14-19 Years | 100",3,"Paul Buresh",Osceola,Polk,M,3
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Teen 14-19 Years | 110",1,"Adrian  Hernandez","Grand island ",Hall,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Teen 14-19 Years | 110",2,"Logan Beck",Omaha,Douglas,M,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Teen 14-19 Years | 125",1,"Carson Johnson",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Teen 14-19 Years | 125",2,"Sam Hopwood",Papillion,Sarpy,M,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Teen 14-19 Years | 140",1,"Erik Navarrete",Omaha,Douglas,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Teen 14-19 Years | 67.5",1,"Robert Cardoza",Papillion,Sarpy,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Teen 14-19 Years | 67.5",2,"Hayden Cantrell",lincoln,Lancaster,M,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Teen 14-19 Years | 67.5",3,"Jaydin Bartling",Tilden,Madison,M,3
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Teen 14-19 Years | 75",1,"Kaleb Van Driel",Norfolk,Madison,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Teen 14-19 Years | 75",2,"Holden Vickery",Topeka,Shawnee,M,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Teen 14-19 Years | 82.5",1,"Minjae Song",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Teen 14-19 Years | 82.5",2,"Ethan Ledbetter","Topeka ",Shawnee,M,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Teen 14-19 Years | 82.5",3,"Nick  Roman",Omaha,Douglas,M,3
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Teen 14-19 Years | 90",1,"Peyton Mitties","North Bend",Dodge,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Teen 14-19 Years | 90",2,"Devan Jones",TOPEKA,Shawnee,M,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Teen 14-19 Years | 90",3,"Zach Green",Raymond,Lancaster,M,3
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Youth 10-11 Years | 52",1,"Thad Avery",Humboldt,Richardson,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Powerlifting Raw | Youth 8-13 Years | 82.5",1,"JT Smith",Omaha,Douglas,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Push Pull Equipped | Master 40 & Over",1,"Jeremy Shaw",McCook,"Red Willow",M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Push Pull Equipped | Open",1,"Jeremy Shaw",McCook,"Red Willow",M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Push Pull Raw | Master 40 & Over",1,"Russel Steinshouer",Holdrege,Phelps,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Push Pull Raw | Master 40 & Over",2,"Monte Lofing",Beatrice,Gage,M,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Push Pull Raw | Special Olympics",1,"Matthew Fischer",Papillion,Sarpy,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Push Pull Raw | Special Olympics",2,"Jason Gieschen",Ogallala,Keith,M,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Push Pull Raw | Teen 14-19 Years | Day 1",1,"Hunter Bowers",Norfolk,Madison,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Push Pull Raw | Teen 14-19 Years | Day 1",2,"Paul Littlefield",Surprise,Butler,M,2
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Push Pull Raw | Teen 14-19 Years Day 2",1,"Rowdy  Truksa","Osceola ",Polk,M,1
"2022 Cornhusker State Games","USA Powerlifting (NE-2022-04)","Male Push Pull Raw | Teen 14-19 Years Day 2",2,"Paul Buresh",Osceola,Polk,M,2
