"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Place
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 2",1t,"Christian Newcomer",Walton,Lancaster,M,1
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 2",1t,"Ethan Kenworthy",lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 2",1t,"Hayden Trouba",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 2",1t,"Landon Sterns",na,,M,1
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 2",2t,"Chris  Knickerbocker",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 2",2t,"Rod Canby",na,,M,2
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 2",2t,"Rochelle  Canby",Lincoln,,F,2
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 2",2t,"Jolene Espinosa",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 2",3t,"Derek  Quick",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 2",3t,"Robert Bahr",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 2",3t,"Paul Grable","Waverly ",Lancaster,M,3
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 2",3t,"Rachel Tompkin",LINCOLN,Lancaster,F,3
