"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","Pocket Billiards","Singles | Masters (65 & Over)",1,"Ronald Reynoldson",Eagle,Cass,M,1
"2022 Cornhusker State Games","Pocket Billiards","Singles | Masters (65 & Over)",2,"Steve Peck",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Pocket Billiards","Singles | Masters (65 & Over)",3,"kirk  spearman",hazard,Sherman,M,3
"2022 Cornhusker State Games","Pocket Billiards","Singles | Men Open Classic I",1,"Shawn Cepurnieks",Lincoln,,M,1
"2022 Cornhusker State Games","Pocket Billiards","Singles | Men Open Classic I",2,"Anthony Brienzo",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Pocket Billiards","Singles | Men Open Classic I",3,"Alvin Samuelson","David City",Butler,M,3
"2022 Cornhusker State Games","Pocket Billiards","Singles | Men Open Classic II",1,"Jeremy Froisland",Johnson,Nemaha,M,1
"2022 Cornhusker State Games","Pocket Billiards","Singles | Men Open Classic II",2,"Kevin Kracht",Faibury,Jefferson,M,2
"2022 Cornhusker State Games","Pocket Billiards","Singles | Men Open Classic II",3,"Todd Filipi",Wilber,Saline,M,3
"2022 Cornhusker State Games","Pocket Billiards","Singles | Seniors (50 & Over)",1,"Lannie Hallowell",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Pocket Billiards","Singles | Seniors (50 & Over)",2,"Bob Finke",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Pocket Billiards","Singles | Seniors (50 & Over)",3,"Tom Porto",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Pocket Billiards","Singles | Women",1,"Deborah Carter",EAGLE,Cass,F,1
"2022 Cornhusker State Games","Pocket Billiards","Singles | Women",2,"Christie Markey",Beatrice,Gage,F,2
"2022 Cornhusker State Games","Pocket Billiards","Singles | Women",3,"Anne Wright",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Pocket Billiards","Team | Open (5 Players) Classic I",1,Daniels,Lincoln,,,1
"2022 Cornhusker State Games","Pocket Billiards","Team | Open (5 Players) Classic I",2,"LINOMA +1","Lincoln ",,,2
"2022 Cornhusker State Games","Pocket Billiards","Team | Open (5 Players) Classic I",3,"Blind Guys",Lexington,,,3
"2022 Cornhusker State Games","Pocket Billiards","Team | Open (5 Players) Classic II",1,"Hot Mess","Omaha ",,,1
"2022 Cornhusker State Games","Pocket Billiards","Team | Open (5 Players) Classic II",2,Git-R-Dun,Crete,,,2
"2022 Cornhusker State Games","Pocket Billiards","Team | Open (5 Players) Classic II",3,RamRod,Bellevue,,,3
