"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games",Chess,Junior,1t,"Kyson Bloomingdale",Omaha,Douglas,M,1
"2022 Cornhusker State Games",Chess,Junior,1t,"Gabe Hoffman",Bellevue,Sarpy,M,1
"2022 Cornhusker State Games",Chess,Junior,3t,"Josiah Manson",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Chess,Junior,3t,"Keaghan Schmitz",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Chess,Junior,5t,"Michael Kang",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Chess,Junior,5t,"Aidan Brunswick",Omaha,Douglas,M,3
"2022 Cornhusker State Games",Chess,Open,1,"Eric Armstrong",Independence,Jackson,M,1
"2022 Cornhusker State Games",Chess,Open,2,"Kirill Belashchenko",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Chess,Open,3,"Jonathan Lang",LINCOLN,Lancaster,M,3
"2022 Cornhusker State Games",Chess,"Open | U 1600",1,"Matthew Naumann",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Chess,"Open | U 1600",2,"Ryan Dong",OMAHA,,M,2
"2022 Cornhusker State Games",Chess,"Open | U 1600",3,"Karthik Jella",lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Chess,"Open | U 1800",1,"John Ward",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Chess,"Open | U 1800",2,"Jeffery Solheim",Blair,,M,2
"2022 Cornhusker State Games",Chess,"Open | U 1800",3,"John Davidson",LINCOLN,Lancaster,M,3
"2022 Cornhusker State Games",Chess,"Reserve | Class B/C",1,"Tony Dutiel",Bellevue,Sarpy,M,1
"2022 Cornhusker State Games",Chess,"Reserve | Class B/C",2,"Michael Carney",Bellevue,Sarpy,M,2
"2022 Cornhusker State Games",Chess,"Reserve | Class B/C",3,"Lane Hermance",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Chess,"Reserve | Class D",1,"Joel Brejda",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Chess,"Reserve | Class D",2,"Thomas Lilly",Omaha,Douglas,M,2
"2022 Cornhusker State Games",Chess,"Reserve | Class D",3,"jeff pitzl",omaha,Douglas,M,3
"2022 Cornhusker State Games",Chess,"Reserve | Class E & Below",1,"Philip Hanigan",Spalding,Lancaster,M,1
"2022 Cornhusker State Games",Chess,"Reserve | Class E & Below",2,"Thomas Tisby",Omaha,Douglas,M,2
"2022 Cornhusker State Games",Chess,"Reserve | Class E & Below",3,"Austin Rodgers",Lincoln,Douglas,M,3
"2022 Cornhusker State Games",Chess,"Reserve | Unrated",1,"Jordan Herstein",Walton,Lancaster,M,1
"2022 Cornhusker State Games",Chess,"Reserve | Unrated",2,"Eric Timperley",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Chess,"Reserve | Unrated",3,"Jesse Zogorski",Omaha,Douglas,M,3
"2022 Cornhusker State Games",Chess,"Scholastic | Class E",1,"Mansi Adduri",Omaha,Douglas,F,1
"2022 Cornhusker State Games",Chess,"Scholastic | Class G",1,"Kaushal Srirangam",omaha,Douglas,M,1
"2022 Cornhusker State Games",Chess,"Scholastic | Class G",2,"Gareth Campbell",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Chess,"Scholastic | Class G",3,"Kolby Tran",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Chess,"Scholastic | Class H",1,"Shreekar Addula",Omaha,Sarpy,M,1
"2022 Cornhusker State Games",Chess,"Scholastic | Class H",2,"Aarush Panga",Elkhorn,Douglas,M,2
"2022 Cornhusker State Games",Chess,"Scholastic | Class H",3,"Mitra Vadana Maruvada",Omaha,Douglas,F,3
"2022 Cornhusker State Games",Chess,"Scholastic | Class I",1,"Daniel Manson",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Chess,"Scholastic | Class I",2,"Edison Chong",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Chess,"Scholastic | Class I",3,"Jaxon Bruss",Bennet,Lancaster,M,3
"2022 Cornhusker State Games",Chess,"Scholastic | Unrated",1,"Luke Hengen",Omaha,Douglas,M,1
"2022 Cornhusker State Games",Chess,"Scholastic | Unrated",2,"Brigham Loeffler","Grand Island ",Hall,M,2
"2022 Cornhusker State Games",Chess,"Scholastic | Unrated",3,"Harshith Yelle",Elkhorn,Douglas,M,3
