"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","Shooting - High Power Rifle","John Garand | Expert",1,"Nicholas Savas",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Shooting - High Power Rifle","John Garand | Expert",2,"Albin Moore",Columbus,Platte,M,3
"2022 Cornhusker State Games","Shooting - High Power Rifle","John Garand | Novice",1,"Daniel Maine",omaha,Douglas,M,1
"2022 Cornhusker State Games","Shooting - High Power Rifle","John Garand | Novice",2,"Jeffrey Cadwallader",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Shooting - High Power Rifle","John Garand | Novice",3,"NICK Lind",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Shooting - High Power Rifle","Sporting Rifle | Expert",1,"Jake Woodard",Papillion,Sarpy,M,1
"2022 Cornhusker State Games","Shooting - High Power Rifle","Sporting Rifle | Expert",2,"David Woodard",Papillion,,M,2
"2022 Cornhusker State Games","Shooting - High Power Rifle","Sporting Rifle | Expert",3,"Thomas  O'Leary III",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Shooting - High Power Rifle","Sporting Rifle | Novice",1,"Martin DeRoe",Douglas,Otoe,M,1
"2022 Cornhusker State Games","Shooting - High Power Rifle","Sporting Rifle | Novice",2,"Roger Penzotti",omaha,Douglas,M,2
"2022 Cornhusker State Games","Shooting - High Power Rifle","U.S.A. Service Rifle | Expert",1,"Daniel Howard",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Shooting - High Power Rifle","U.S.A. Service Rifle | Expert",2,"Michael  Lliteras","Omaha ",Sarpy,M,2
"2022 Cornhusker State Games","Shooting - High Power Rifle","U.S.A. Service Rifle | Expert",3,"Bryan Becker",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Shooting - High Power Rifle","U.S.A. Service Rifle | Novice",1,"Jeffrey Cadwallader",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Shooting - High Power Rifle","U.S.A. Service Rifle | Novice",2,"Travis Musil",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Shooting - High Power Rifle","U.S.A. Service Rifle | Novice",3,"Roger Penzotti",omaha,Douglas,M,3
"2022 Cornhusker State Games","Shooting - High Power Rifle","Vintage Bolt Action | Expert",1t,"Daniel Howard",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Shooting - High Power Rifle","Vintage Bolt Action | Expert",1t,"Albin Moore",Columbus,Platte,M,1
"2022 Cornhusker State Games","Shooting - High Power Rifle","Vintage Bolt Action | Expert",3,"Bryan Becker",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Shooting - High Power Rifle","Vintage Bolt Action | Novice",1,"Roger Penzotti",omaha,Douglas,M,1
"2022 Cornhusker State Games","Shooting - High Power Rifle","Vintage Bolt Action | Novice",2,"NICK Lind",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Shooting - High Power Rifle","Vintage Bolt Action | Novice",3,"Jeffrey Cadwallader",Lincoln,Lancaster,M,3
