"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2023 Cornhusker State Games","5K Road Race","Female 14 & Under",1,"Ellie Warford",Wahoo,Saunders,F,1
"2023 Cornhusker State Games","5K Road Race","Female 14 & Under",2,"Sienna Stephens",Louisville,Cass,F,2
"2023 Cornhusker State Games","5K Road Race","Female 14 & Under",3,"Kiara Trent","Louisville ",Cass,F,3
"2023 Cornhusker State Games","5K Road Race","Female 20-24 Years",1,"Kaylyn Christensen",Lincoln,Lancaster,F,1
"2023 Cornhusker State Games","5K Road Race","Female 20-24 Years",2,"Natalie Ruckman",Lincoln,Lancaster,F,2
"2023 Cornhusker State Games","5K Road Race","Female 25-29 Years",1,"Gabriella Field","Colorado Springs","El Paso",F,1
"2023 Cornhusker State Games","5K Road Race","Female 30-34 Years",1,"Ashley Barent",Lincoln,Lancaster,F,1
"2023 Cornhusker State Games","5K Road Race","Female 30-34 Years",2,"Molly Zach",Lincoln,Lancaster,F,2
"2023 Cornhusker State Games","5K Road Race","Female 30-34 Years",3,"Katie Smart",Lincoln,Lancaster,F,3
"2023 Cornhusker State Games","5K Road Race","Female 35-39 Years",1,"Katie Fischer",Lincoln,Lancaster,F,1
"2023 Cornhusker State Games","5K Road Race","Female 35-39 Years",2,"Prissylla Penaherrera",Lincoln,Lancaster,F,2
"2023 Cornhusker State Games","5K Road Race","Female 35-39 Years",3,"Robyn Okamoto",Lincoln,Lancaster,F,3
"2023 Cornhusker State Games","5K Road Race","Female 40-44 Years",1,"Brandy  Escamilla",Lincoln,Lancaster,F,1
"2023 Cornhusker State Games","5K Road Race","Female 40-44 Years",2,"Deb Potter",Lincoln,Lancaster,F,2
"2023 Cornhusker State Games","5K Road Race","Female 40-44 Years",3,"Michelle Bivens",Lincoln,Lancaster,F,3
"2023 Cornhusker State Games","5K Road Race","Female 45-49 Years",1,"Amber Fader",Lincoln,Lancaster,F,1
"2023 Cornhusker State Games","5K Road Race","Female 50-54 Years",1,"LIsa Farmer",Lincoln,Lancaster,F,1
"2023 Cornhusker State Games","5K Road Race","Female 50-54 Years",2,"Amy Cole",Lincoln,Lancaster,F,2
"2023 Cornhusker State Games","5K Road Race","Female 50-54 Years",3,"Jana Kohrell",Lincoln,Lancaster,F,3
"2023 Cornhusker State Games","5K Road Race","Female 55-59 Years",1,"Dawn Claus",Sutton,Clay,F,1
"2023 Cornhusker State Games","5K Road Race","Female 55-59 Years",2,"Karla  Ott",York,York,F,2
"2023 Cornhusker State Games","5K Road Race","Female 55-59 Years",3,"Denise Arrigo",Lincoln,Lancaster,F,3
"2023 Cornhusker State Games","5K Road Race","Female 60-64 Years",1,"Shauna Groenewold",Lincoln,Lancaster,F,1
"2023 Cornhusker State Games","5K Road Race","Female 60-64 Years",2,"Tami Lambie",Lincoln,Lancaster,F,2
"2023 Cornhusker State Games","5K Road Race","Female 60-64 Years",3,"Karen Berger",York,York,F,3
"2023 Cornhusker State Games","5K Road Race","Female 65-69 Years",1,"Bev Janak",Omaha,Douglas,F,1
"2023 Cornhusker State Games","5K Road Race","Female 65-69 Years",2,"Brenda  Ealey",Lincoln,Lancaster,F,2
"2023 Cornhusker State Games","5K Road Race","Female 65-69 Years",3,"Jennifer James",Verdon,Richardson,F,3
"2023 Cornhusker State Games","5K Road Race","Female 70-74 Years",1,"Linda Kamble",Lincoln,Lancaster,F,1
"2023 Cornhusker State Games","5K Road Race","Male 14 & Under",1,"Cameron Ulrich","Lincoln ",Lancaster,M,1
"2023 Cornhusker State Games","5K Road Race","Male 14 & Under",2,"Matthew Browning",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","5K Road Race","Male 14 & Under",3,"Ethan Weber",Lincoln,Lancaster,M,3
"2023 Cornhusker State Games","5K Road Race","Male 15-19 Years",1,"Luke Johnson",Omaha,Douglas,M,1
"2023 Cornhusker State Games","5K Road Race","Male 15-19 Years",2,"Josh Knispel",Omaha,Douglas,M,2
"2023 Cornhusker State Games","5K Road Race","Male 15-19 Years",3,"Gannon Hubbard",BENNET,Lancaster,M,3
"2023 Cornhusker State Games","5K Road Race","Male 20-24 Years",1,"Zach Pauley",Milford,Lancaster,M,1
"2023 Cornhusker State Games","5K Road Race","Male 20-24 Years",2,"Alex  Bowen","Lincoln ",Lancaster,M,2
"2023 Cornhusker State Games","5K Road Race","Male 20-24 Years",3,"Colin Thompson",Lincoln,Lancaster,M,3
"2023 Cornhusker State Games","5K Road Race","Male 25-29 Years",1,"Logan  Kaliff","York ",York,M,1
"2023 Cornhusker State Games","5K Road Race","Male 25-29 Years",2,"Jacob  Anstey",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","5K Road Race","Male 25-29 Years",3,"Jeffery Maddox II",Sidney,Cheyenne,M,3
"2023 Cornhusker State Games","5K Road Race","Male 30-34 Years",1,"Jordan Harper",Lincoln,Lancaster,M,1
"2023 Cornhusker State Games","5K Road Race","Male 30-34 Years",2,"John Valencia",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","5K Road Race","Male 30-34 Years",3,"Tye Miller",Lincoln,Lancaster,M,3
"2023 Cornhusker State Games","5K Road Race","Male 35-39 Years",1,"Chris Hatch",Lincoln,Lancaster,M,1
"2023 Cornhusker State Games","5K Road Race","Male 35-39 Years",2,"Chris Whitney",Omaha,Sarpy,M,2
