"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","Martial Arts - Judo","Boys | 7 & 8",1,"Max Schultz","Sgt bluff",Woodbury,M,1
"2022 Cornhusker State Games","Martial Arts - Judo","Boys | 7 & 8",2,"Edison Chong",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Martial Arts - Judo","Boys 13 -15",1,"Alex Torres","South sioux ",Dakota,M,1
"2022 Cornhusker State Games","Martial Arts - Judo","Boys 13 -15",2,"Griffin Libengood",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Martial Arts - Judo","Boys 9 - 11",1,"Lucas Mittleider","Sioux Falls ",Minnehaha,M,1
"2022 Cornhusker State Games","Martial Arts - Judo","Boys 9 - 11",2,"Noah Chen","South Sioux City",Dakota,M,2
"2022 Cornhusker State Games","Martial Arts - Judo","Boys 9 - 11",3,"Mario Torres","South sioux",Dakota,M,3
"2022 Cornhusker State Games","Martial Arts - Judo","Girls | 7 & Under",1,"Emelia Chong",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Martial Arts - Judo","Girls Light",1,"Mina Nguyen",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Martial Arts - Judo","Girls Light",2,"Briella Schweitzer",LINCOLN,Lancaster,F,2
"2022 Cornhusker State Games","Martial Arts - Judo","Girls Medium",1,"Dana Reynoso","South sioux",Dakota,F,1
"2022 Cornhusker State Games","Martial Arts - Judo","Girls Medium",2,"Aaliyah  Torres","South sioux",Dakota,F,2
"2022 Cornhusker State Games","Martial Arts - Judo","Goshin Jitsu No KATA",1t,"John Bailey",LINCOLN,Lancaster,M,1
"2022 Cornhusker State Games","Martial Arts - Judo","Goshin Jitsu No KATA",1t,"Ron Hulshizer",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Martial Arts - Judo","Men | All Ranks 17 & Over",1,"Lathan Murrell","Lincoln ",Douglas,M,1
"2022 Cornhusker State Games","Martial Arts - Judo","Men | Masters 35 & Over",1,"Josh Libengood",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Martial Arts - Judo","Men | Masters 35 & Over",2,"Cory Mittleider","Sioux Falls",Minnehaha,M,2
"2022 Cornhusker State Games","Martial Arts - Judo","Men | Masters 35 & Over",3,"Paul Dion",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Martial Arts - Judo","Men | Novice 17 & Over",1,"Truong Chong",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Martial Arts - Judo","Men | Novice 17 & Over",2,"Cody Goerke",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Martial Arts - Judo","Men | Novice 17 & Over",3,"KC Carrillo",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Martial Arts - Judo","Mens Masters Heavy",1,"John Yoakum","Lincoln ",Lancaster,M,1
"2022 Cornhusker State Games","Martial Arts - Judo","Women | Novice 17 & Over",1,"Ashlie Goerke",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Martial Arts - Judo","Women | Novice 17 & Over",2,"Madison Snodgrass",Lincoln,Lancaster,F,2
