"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Boys 11-12 Years - 200 Meter Medley Relay",1t,"Edward Kunz",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Boys 11-12 Years - 200 Meter Medley Relay",1t,"Carter Muller",Elkhorn,Douglas,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Boys 11-12 Years - 200 Meter Medley Relay",1t,"Elijah Walz","Fremont ",Dodge,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Boys 11-12 Years - 200 Meter Medley Relay",1t,"Varish Devineni",Elkhorn,Douglas,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Boys 11-12 Years - 200 Meter Medley Relay",2t,"Dean Rasmussen","Scribner ",Dodge,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Boys 11-12 Years - 200 Meter Medley Relay",2t,"Marc Zhao",Elkhorn,Douglas,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Boys 11-12 Years - 200 Meter Medley Relay",2t,"Van Meysenburg",Bennington,Douglas,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Boys 11-12 Years - 200 Meter Medley Relay",2t,"Leo Kramer",Elkhorn,Douglas,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Boys 11-12 Years - 200 Meter Medley Relay",3t,"Cooper Davidson",McCook,"Red Willow",M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Boys 11-12 Years - 200 Meter Medley Relay",3t,"Axel Blomstedt",MCCOOK,"Red Willow",M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Boys 11-12 Years - 200 Meter Medley Relay",3t,"Bronson Frazier","McCook ","Red Willow",M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Boys 11-12 Years - 200 Meter Medley Relay",3t,"Britton Blomstedt",MCCOOK,"Red Willow",M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Boys 13-14 Years - 400 Meter Free Relay",1t,"Derick Spencer",Culbertson,Hitchcock,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Boys 13-14 Years - 400 Meter Free Relay",1t,"Jackson Blomstedt","MC COOK","Red Willow",M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Boys 13-14 Years - 400 Meter Free Relay",1t,"Eli Graff",McCook,"Red Willow",M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Boys 13-14 Years - 400 Meter Free Relay",1t,"Aaron Spencer",Culbertson,Hitchcock,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Girls 10 & Younger - 200 Meter Medley Relay",1t,"Ava Clinger","Plattsmouth ",Cass,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Girls 10 & Younger - 200 Meter Medley Relay",1t,"Harlow Wagner",Papillion,Sarpy,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Girls 10 & Younger - 200 Meter Medley Relay",1t,"Taylor Hoeschen",Papillion,Sarpy,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Girls 10 & Younger - 200 Meter Medley Relay",1t,"Annika Santos",Papillion,Sarpy,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Girls 11-12 Years - 200 Meter Medley Relay",1t,"Savannah Sanger",Bennington,Douglas,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Girls 11-12 Years - 200 Meter Medley Relay",1t,"Beatrice Kramer",Elkhorn,Douglas,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Girls 11-12 Years - 200 Meter Medley Relay",1t,"Jessica Fan",elkhorn,Douglas,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Girls 11-12 Years - 200 Meter Medley Relay",2t,"Lauren Miszuk",Elkhorn,Douglas,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Girls 11-12 Years - 200 Meter Medley Relay",2t,"Amanda Fredrickson",Elkhorn,Douglas,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Girls 11-12 Years - 200 Meter Medley Relay",2t,"Bessie Wagner",Omaha,Douglas,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Girls 11-12 Years - 200 Meter Medley Relay",2t,"Kynzie Garst",Elkhorn,Douglas,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Girls 11-12 Years - 200 Meter Medley Relay",3t,"Alece Bateman","Lincoln ",Lancaster,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Girls 11-12 Years - 200 Meter Medley Relay",3t,"An Vu",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Girls 11-12 Years - 200 Meter Medley Relay",3t,"Kinley Agnew",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Girls 11-12 Years - 200 Meter Medley Relay",3t,"Hannah Munk",Hickman,Lancaster,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Girls 15-18 Years - 400 Meter Medley Relay",1t,"aleyah hansen",fremont,Dodge,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Girls 15-18 Years - 400 Meter Medley Relay",1t,"Jane Busboom",Blair,Washington,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Girls 15-18 Years - 400 Meter Medley Relay",1t,"Ryleigh  Schroeter",Blair,Washington,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Girls 15-18 Years - 400 Meter Medley Relay",1t,"Faith Skudlarek",Elkhorn,Douglas,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 10 & Under - 200 Meter Free Relay",1t,"Baylee Adam",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 10 & Under - 200 Meter Free Relay",1t,"Brynlee Adam",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 10 & Under - 200 Meter Free Relay",1t,"Tilly  Tallman",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 10 & Under - 200 Meter Free Relay",1t,"Jonathan Hartz",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 10 & Younger - 200 Meter Medley Relay",1t,"Tilly  Tallman",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 10 & Younger - 200 Meter Medley Relay",1t,"Baylee Adam",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 10 & Younger - 200 Meter Medley Relay",1t,"Brynlee Adam",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 10 & Younger - 200 Meter Medley Relay",1t,"Jonathan Hartz",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 11-12 Years - 200 Meter Free Relay",1t,"Lila Pettit",Papillion,Sarpy,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 11-12 Years - 200 Meter Free Relay",1t,"Nathan  Clinger","Plattsmouth ",Cass,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 11-12 Years - 200 Meter Free Relay",1t,"Zaylie  Smith","Papillion ",Sarpy,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 11-12 Years - 200 Meter Free Relay",1t,"Andrew Pettit",Papillion,Sarpy,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 11-12 Years - 200 Meter Free Relay",2t,"Rece Derner",LINCOLN,Lancaster,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 11-12 Years - 200 Meter Free Relay",2t,"Kayla Wischhof",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 11-12 Years - 200 Meter Free Relay",2t,"Liv Everett",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 11-12 Years - 200 Meter Free Relay",2t,"Jack Rosenbaugh",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 11-12 Years - 200 Meter Free Relay",3t,"Kalter  Beckstrom",Oakland,Burt,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 11-12 Years - 200 Meter Free Relay",3t,"Allisen Larsen","Arlington ",Washington,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 15-18 Years - 400 Meter Free Relay",1t,"Caleb Wilkinson","Culbertson ",Hitchcock,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 15-18 Years - 400 Meter Free Relay",1t,"Emma Graff",McCook,"Red Willow",F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 15-18 Years - 400 Meter Free Relay",1t,"Deacon Kinne",McCook,"Red Willow",M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 15-18 Years - 400 Meter Free Relay",1t,"Leah Spencer",Culbertson,Hitchcock,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 15-18 Years - 400 Meter Free Relay",2t,"Jayden Shoemaker",Potter,Cheyenne,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 15-18 Years - 400 Meter Free Relay",2t,"Kenzie Shoemaker",potter,Cheyenne,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 15-18 Years - 400 Meter Free Relay",2t,"Zayne Keslar",Wahoo,Saunders,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 15-18 Years - 400 Meter Free Relay",2t,"Gavin Alexander",Columbus,Platte,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 15-18 Years - 400 Meter Medley Relay",1t,"Austin Kamm",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 15-18 Years - 400 Meter Medley Relay",1t,"Emily Maw",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 15-18 Years - 400 Meter Medley Relay",1t,"Isaiah Wirth",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 15-18 Years - 400 Meter Medley Relay",1t,"Sara Aguilar","Lincoln ",Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 15-18 Years - 400 Meter Medley Relay",2t,"Leah Spencer",Culbertson,Hitchcock,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 15-18 Years - 400 Meter Medley Relay",2t,"Emma Graff",McCook,"Red Willow",F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 15-18 Years - 400 Meter Medley Relay",2t,"Caleb Wilkinson","Culbertson ",Hitchcock,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 15-18 Years - 400 Meter Medley Relay",2t,"Deacon Kinne",McCook,"Red Willow",M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 15-18 Years - 400 Meter Medley Relay",3t,"Alexis Rasmussen",Scribner,Dodge,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 15-18 Years - 400 Meter Medley Relay",3t,"Mollie Nielsen","West Point",Cuming,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 15-18 Years - 400 Meter Medley Relay",3t,"Zayne Keslar",Wahoo,Saunders,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 15-18 Years - 400 Meter Medley Relay",3t,"Della Barrett",Ames,,F,3
