"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Family | 4x100 Meter Relay",1t,"Emmett Hassenstab",Elkhorn,Douglas,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Family | 4x100 Meter Relay",1t,"Jack Hassenstab",Elkhorn,Douglas,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Family | 4x100 Meter Relay",1t,"Tom Hassenstab",Elkhorn,Douglas,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Family | 4x100 Meter Relay",4,"Scott Thomas",Bellevue,Sarpy,M,3
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | 100 Meter Dash",1,"TJ Nissen",omaha,Douglas,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | 100 Meter Dash",2,"Jaylon  Lewis-Nero",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | 100 Meter Dash",3,"Isaiah Eilers",Columbus,Platte,M,3
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | 200 Meter Dash",1,"TJ Nissen",omaha,Douglas,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | 200 Meter Dash",2,"Ben Beresh",Ashland,Saunders,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | 200 Meter Dash",3,"Isaiah Eilers",Columbus,Platte,M,3
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | 3000 Meter Run",1,"Phillip Duncan",Chadron,Dawes,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | 400 Meter Dash",1,"Ben Beresh",Ashland,Saunders,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | 400 Meter Dash",2,"Manny Consbruck",Juniata,Adams,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | 400 Meter Dash",3,"Luke Consbruck",Juniata,Adams,M,3
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | Discus",1,"Christopher Jennings",O'Neill,Holt,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | Discus",2,"Marc-Anthony Lopez",Clarkson,Colfax,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | Discus",3,"Jared Toof",Lincoln,Lancaster,M,3
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | High Jump",1,"Srikar Chanamolu",Lincoln,Lancaster,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | High Jump",2,"Josiah Janke",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | Long Jump",1,"Braytn  Nespor",Omaha,Douglas,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | Long Jump",2,"Srikar Chanamolu",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | Long Jump",3,"HONGYU JIN",Lincoln,Lancaster,M,3
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | Pole Vault",1,"Nathan Heldt",Papillion,Sarpy,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | Pole Vault",2,"Logan Paben",Omaha,Douglas,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | Shot Put",1,"Christopher Jennings",O'Neill,Holt,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | Shot Put",2,"Marc-Anthony Lopez",Clarkson,Colfax,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | Triple Jump",1,"Braytn  Nespor",Omaha,Douglas,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | Triple Jump",2,"HONGYU JIN",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | Triple Jump",3,"Srikar Chanamolu",Lincoln,Lancaster,M,3
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 30-34 Years | 100 Meter Dash",1,"Patrick Cochran",Elkhorn,Douglas,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 30-34 Years | 100 Meter Dash",2,"Callen Schwank",Lincoln,Platte,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 30-34 Years | 100 Meter Dash",3,"Taiheem Pleasant",LINCOLN,Lancaster,M,3
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 30-34 Years | 1500 Meter Run",1,"Christian Reynolds",Omaha,Douglas,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 30-34 Years | 200 Meter Dash",1,"Callen Schwank",Lincoln,Platte,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 30-34 Years | 200 Meter Dash",2,"Jonah Beacom",Bennington,Douglas,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 30-34 Years | 400 Meter Dash",1,"Garrett Shaal",Omaha,Douglas,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 30-34 Years | 400 Meter Dash",2,"Jonah Beacom",Bennington,Douglas,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 30-34 Years | 800 Meter Run",1,"Garrett Shaal",Omaha,Douglas,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 30-34 Years | 800 Meter Run",2,"Jonah Beacom",Bennington,Douglas,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 30-34 Years | 800 Meter Run",3,"Christian Reynolds",Omaha,Douglas,M,3
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 30-34 Years | Discus",1,"Ian Slama",Columbus,Platte,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 30-34 Years | Long Jump",1,"Devandrew Johnson",LINCOLN,Lancaster,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 30-34 Years | Long Jump",2,"Patrick Cochran",Elkhorn,Douglas,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 30-34 Years | Long Jump",3,"Michael Tross",Lincoln,Lancaster,M,3
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 30-34 Years | Shot Put",1,"Ian Slama",Columbus,Platte,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 100 Meter Dash",1,"Michael Scully","Kansas City",Clay,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 100 Meter Dash",2,"Scott Thomas",Bellevue,Sarpy,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 110 Meter Hurdles",1,"Jacob Brummer",Cozad,"Box Butte",M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 1500 Meter Run",1,"Derek Melgoza",Firth,Lancaster,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 1500 Meter Run",2,"Michael Scully","Kansas City",Clay,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 1500 Meter Run",3,"Chris Thull",Plattsmouth,Cass,M,3
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 200 Meter Dash",1,"Jacob Brummer",Cozad,"Box Butte",M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 200 Meter Dash",2,"Zac Wolfe",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 200 Meter Dash",3,"Michael Scully","Kansas City",Clay,M,3
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 3000 Meter Run",1,"Derek Melgoza",Firth,Lancaster,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 3000 Meter Run",2,"Chris Thull",Plattsmouth,Cass,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 3000 Meter Run",3,"Nick Brandt",Waverly,Lancaster,M,3
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 400 Meter Dash",1,"Jeff Teters",Lincoln,Lancaster,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 400 Meter Dash",2,"Zac Wolfe",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 400 Meter Dash",3,"Michael Scully","Kansas City",Clay,M,3
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 800 Meter Run",1,"Derek Melgoza",Firth,Lancaster,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 800 Meter Run",2,"Chris Thull",Plattsmouth,Cass,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 800 Meter Run",3,"Nick Brandt",Waverly,Lancaster,M,3
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | Pole Vault",1,"Jacob Brummer",Cozad,"Box Butte",M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 100 Meter Dash",1,"Mike Mclaughlin",Valley,Douglas,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 100 Meter Dash",2,"Mark Oliver","Lincoln ",Lancaster,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 100 Meter Dash",3,"Antoine  Johnson",Omaha,Douglas,M,3
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 1500 Meter Run",1,"John Piskorski","Council Bluffs ",Pottawattamie,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 1500 Meter Run",2,"Doug Trent",Louisville,Buffalo,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 1500 Meter Run",3,"Hans Uldal","Bennington ",Douglas,M,3
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 200 Meter Dash",1,"Mark Oliver","Lincoln ",Lancaster,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 200 Meter Dash",2,"Quinton  Wilks","Kansas City ",Johnson,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 200 Meter Dash",3,"Vinnie Treinen",Fremont,Dodge,M,3
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 3000 Meter Run",1,"Vinnie Treinen",Fremont,Dodge,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 400 Meter Dash",1,"Mark Oliver","Lincoln ",Lancaster,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 400 Meter Dash",2,"Mike Mansour",Omaha,Douglas,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 800 Meter Run",1,"John Piskorski","Council Bluffs ",Pottawattamie,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 800 Meter Run",2,"Doug Trent",Louisville,Buffalo,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 800 Meter Run",3,"Dan Donnelly",Elkhorn,Douglas,M,3
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | Discus",1,"Dan Holmstedt",Columbus,Platte,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | Discus",2,"Adam Frazier",Beatrice,Lancaster,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | Discus",3,"Kiel Buss",Oakland,Burt,M,3
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | High Jump",1,"Bryan Hoge",BENNINGTON,Douglas,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | Long Jump",1,"Kiel Buss",Oakland,Burt,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | Long Jump",2,"Doug Trent",Louisville,Buffalo,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | Shot Put",1,"Adam Frazier",Beatrice,Lancaster,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | Shot Put",2,"Kiel Buss",Oakland,Burt,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | 1500 Meter Run",1,"Joe Stelmach",Lincoln,Lancaster,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | 200 Meter Dash",1,"Samodha Fernando",Lincoln,Lancaster,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | 3000 Meter Run",1,"Jay Johnson",Blair,Washington,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | 3000 Meter Run",2,"Joe Stelmach",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | 400 Meter Dash",1,"Joe Stelmach",Lincoln,Lancaster,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | 800 Meter Run",1,"Joe Stelmach",Lincoln,Lancaster,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | Discus",1,"Kevin Edgren","Grand Island",Hall,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | Discus",2,"Samodha Fernando",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | High Jump",1,"andrew wellensiek",Tecumseh,Johnson,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | Long Jump",1,"andrew wellensiek",Tecumseh,Johnson,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | Long Jump",2,"Samodha Fernando",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | Pole Vault",1,"Scott Jewett","Holdrege ",Furnas,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | Pole Vault",2,"Jeremy Ham",Holdrege,Phelps,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | Shot Put",1,"Kevin Edgren","Grand Island",Hall,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | Triple Jump",1,"andrew wellensiek",Tecumseh,Johnson,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | Triple Jump",2,"Samodha Fernando",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | 100 Meter Dash",1,"James Harr",Omaha,Douglas,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | 100 Meter Dash",2,"Neal Thomsen",Palmyra,Otoe,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | 100 Meter Dash",3,"Jim Toof",Lincoln,Lancaster,M,3
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | 100 Meter Hurdles",1,"Jason Coffman",Lincoln,Lancaster,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | 1500 Meter Run",1,"Jason Hahn","Des Moines",Polk,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | 200 Meter Dash",1,"Ben Leflore","Lees Summit",Jackson,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | 400 Meter Dash",1,"Allen  Duerksen","Central City",Merrick,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | Discus",1,"Nick Reiss",Lincoln,Lancaster,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | Discus",2,"Jim Toof",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | Discus",3,"kurt vickerman",Papillion,Sarpy,M,3
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | Long Jump",1,"Doug Cowling",LINCOLN,Lancaster,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | Long Jump",2,"Jason Coffman",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | Long Jump",3,"Jeff Johannes",Johnston,Polk,M,3
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | Pole Vault",1,"Nathan Fields",Lincoln,Lancaster,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | Pole Vault",2,"Trey Hadaway",Papillion,Sarpy,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | Shot Put",1,"Nick Reiss",Lincoln,Lancaster,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | Shot Put",2,"Jim Toof",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | Shot Put",3,"Allen  Duerksen","Central City",Merrick,M,3
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | Triple Jump",1,"Neal Thomsen",Palmyra,Otoe,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | 100 Meter Dash",1,"Tadd Delozier",Lincoln,Lancaster,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | 100 Meter Dash",2,"Jeff Hageman",Omaha,Douglas,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | 100 Meter Dash",3,"Brian Blankenship",Lincoln,Saunders,M,3
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | 100 Meter Hurdles",1,"David Fujan",Pickrell,Gage,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | 1500 Meter Run",1,"Tom Hassenstab",Elkhorn,Douglas,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | 200 Meter Dash",1,"Jeff Hageman",Omaha,Douglas,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | 200 Meter Dash",2,"Brian Blankenship",Lincoln,Saunders,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | 400 Meter Dash",1,"Tom Hassenstab",Elkhorn,Douglas,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | 400 Meter Dash",2,"Jeff Hageman",Omaha,Douglas,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | 800 Meter Run",1,"Tom Hassenstab",Elkhorn,Douglas,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | Discus",1,"Tony Thurman","overland Park",Johnson,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | Discus",2,"Kim Hawley",Plattsmouth,Sarpy,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | Discus",3,"kurt vickerman",Papillion,Sarpy,M,3
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | High Jump",1,"David Fujan",Pickrell,Gage,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | Long Jump",1,"Wade Dosch","Sioux Falls",Minnehaha,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | Shot Put",1,"Kim Hawley",Plattsmouth,Sarpy,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | Shot Put",2,"MARK PERINA",OMAHA,Douglas,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 100 Meter Dash",1,"Steve Davis",Lincoln,Lancaster,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 100 Meter Dash",2,"Greg Biggs",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 100 Meter Dash",3,"Bob Schipman",Lincoln,Lancaster,M,3
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 1500 Meter Run",1,"thomas reeves",lincoln,Lancaster,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 200 Meter Dash",1,"Greg Biggs",Lincoln,Lancaster,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 200 Meter Dash",2,"Bob Schipman",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 3000 Meter Run",1,"thomas reeves",lincoln,Lancaster,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 400 Meter Dash",1,"Greg Biggs",Lincoln,Lancaster,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 50 Meter Dash",1,"Steve Davis",Lincoln,Lancaster,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 50 Meter Dash",2,"Greg Biggs",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 50 Meter Dash",3,"Curt Oerter",Hastings,Adams,M,3
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 800 Meter Run",1,"Bob Heimann",Omaha,Douglas,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 800 Meter Run",2,"thomas reeves",lincoln,Lancaster,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | Discus",1,"Bruce Cook",Omaha,Douglas,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | Long Jump",1,"Curt Oerter",Hastings,Adams,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | Long Jump",2,"Elmer Mickey",Hillsboro,Marion,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | Pole Vault",1,"Randy Hansen",Ames,Dodge,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 100 Meter Dash",1,"Lloyd Prins Garcia","Bello, Antioquia",,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 100 Meter Dash",2,"Alan Hardt",Omaha,Douglas,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 100 Meter Hurdles",1,"lennie deaver",cambridge,Furnas,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 1500 Meter Run",1,"Robert Garcia",LaVista,Sarpy,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 200 Meter Dash",1,"Lloyd Prins Garcia","Bello, Antioquia",,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 200 Meter Dash",2,"Robert Garcia",LaVista,Sarpy,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 200 Meter Dash",3,"Mike Armour",Omaha,Douglas,M,3
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 3000 Meter Run",1,"Robert Garcia",LaVista,Sarpy,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 400 Meter Dash",1,"Robert Garcia",LaVista,Sarpy,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 400 Meter Dash",2,"Tom Roth",Crete,Lancaster,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 400 Meter Dash",3,"Mike Armour",Omaha,Douglas,M,3
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 50 Meter Dash",1,"Lloyd Prins Garcia","Bello, Antioquia",,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 50 Meter Dash",2,"Alan Hardt",Omaha,Douglas,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 50 Meter Dash",3,"Bob Zetocha",Lincoln,Lancaster,M,3
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 800 Meter Run",1,"Tom Roth",Crete,Lancaster,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | Discus",1,"Jim Squires",Fairfield,Clay,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | Discus",2,"David Brandt",Sprague,Lancaster,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | Discus",3,"John Osgood",Minden,Kearney,M,3
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | High Jump",1,"David Brandt",Sprague,Lancaster,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | High Jump",2,"lennie deaver",cambridge,Furnas,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | Pole Vault",1,"William D. Bauer",Gering,"Scotts Bluff",M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | Shot Put",1,"David Brandt",Sprague,Lancaster,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | Triple Jump",1,"David Brandt",Sprague,Lancaster,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | 100 Meter Dash",1,"JAMES KNIEP",Lincoln,Lancaster,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | 1500 Meter Run",1,"Randall James",Papillion,Sarpy,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | 1500 Meter Run",2,"Robert Gagne",Omaha,Douglas,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | 1500 Meter Run",3,"Scott Stuckey","Lincoln ",Lancaster,M,3
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | 200 Meter Dash",1,"Jeff Evangelisti",Papillion,Sarpy,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | 3000 Meter Run",1,"Randall James",Papillion,Sarpy,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | 3000 Meter Run",2,"Scott Stuckey","Lincoln ",Lancaster,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | 400 Meter Dash",1,"Randall James",Papillion,Sarpy,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | 50 Meter Dash",1,"Tony Laird",Hastings,Adams,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | 50 Meter Dash",2,"Jeff Evangelisti",Papillion,Sarpy,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | 800 Meter Run",1,"Robert Gagne",Omaha,Douglas,M,1
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | 800 Meter Run",2,"Randall James",Papillion,Sarpy,M,2
"2023 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | Discus",1,"Charles Shrader",Abilene,Dickinson,M,1
