"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games",Sailing,"Catamaran Open",1,"Tom Willoughby",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Sailing,"Cruiser Open",1t,"Dennis Miller",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Sailing,"Cruiser Open",1t,"Anne Hansen",Denton,Lancaster,F,1
"2022 Cornhusker State Games",Sailing,"Cruiser Open",3t,"Seth Lewin",Lincoln,,M,2
"2022 Cornhusker State Games",Sailing,"Cruiser Open",3t,"Rodrigo Franco Cruz",LINCOLN,Lancaster,M,2
"2022 Cornhusker State Games",Sailing,"Cruiser Open",6t,"David Brown",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Sailing,"Dinghy Open",1,"Joe Heinzle",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Sailing,"Dinghy Open",2,"Lucius Rippeteau",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Sailing,"Snipe Class",1t,"Mary Buckley",LINCOLN,Lancaster,F,1
"2022 Cornhusker State Games",Sailing,"Snipe Class",1t,"John Buckley",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Sailing,"Snipe Class",3t,"Caitlyn  Ozaki",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games",Sailing,"Snipe Class",3t,"Andrew Ozaki",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Sailing,"Snipe Class",5,"Maryann Deno Brock",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games",Sailing,"Sunfish Open",1,"David W Hill",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Sailing,"Sunfish Open",2,"Greg Zimmer",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Sailing,"Sunfish Open",3,"Sydney Brown",Lincoln,Lancaster,F,3
