"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Female Adult - Bowhunter Freestyle",1,"Chloe Madison",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Female Adult - Bowhunter Freestyle",2,"Kim Betts","Louisville ",Cass,F,2
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Female Adult - Freestyle",1,"Georgia Ann Hart",Bellevue,Sarpy,F,1
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Female Adult - Freestyle",2,"Brenda Fritz",Verdon,Richardson,F,2
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Female Cub - Bowhunter freestyle",1,"Rebecca Brettmann",Elmwood,Cass,F,1
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Female Cub - Bowhunter freestyle",2,"Sophia  Polifka",papillion,Douglas,F,2
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Female Cub - Freestyle",1,"Addie Carmin",Doniphan,Hall,F,1
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Female Senior - Bowhunter Freestyle",1,"Kelly Slama",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Female Young Adult - Freestyle",1,"Kylie McShane",Papillion,Sarpy,F,1
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Female Youth - Bowhunter freestyle",1,"Callee Schaeffer","Grand Island",Hall,F,1
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Female Youth - Freestyle",1,"Willa Fritz",Verdon,Richardson,F,1
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Male Adult - Barebow",1,"Matthew Carter",Nickerson,Dodge,M,1
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Male Adult - Bowhunter Freestyle",1,"Lukas Fritz",Verdon,Richardson,M,1
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Male Adult - Bowhunter Freestyle",2,"Ray Madison",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Male Adult - Bowhunter Freestyle",3,"Todd Jedrzejczyk",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Male Adult - Freestyle",1,"Adam Jirovsky",Malcolm,Seward,M,1
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Male Adult - Freestyle",2,"Carter Shank",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Male Adult - Freestyle",3,"Matt Carmin",Doniphan,Hall,M,3
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Male Cub - Barebow",1,"Dean Skretta",Ashland,Saunders,M,1
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Male Cub - Bowhunter freestyle",1,"Tripp Probasco",Fairmont,Fillmore,M,1
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Male Cub - Bowhunter freestyle",2,"Maxx  Bahm",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Male Master Senior - Bowhunter Freestyle",1,"John McElvain",Ogallala,Keith,M,1
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Male Master Senior - Freestyle",1,"Tom Nauman",Hastings,Adams,M,1
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Male Master Senior - Freestyle",2,"Meryl  Rich",Garland,Seward,M,2
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Male Peewee - All Styles",1,"Daniel Probasco",Fairmont,Fillmore,M,1
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Male Senior - Barebow",1,"Bill Gottberg",Omaha,Sarpy,M,1
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Male Senior - Barebow",2,"Michael Fricke",Fremont,Dodge,M,2
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Male Senior - Barebow",3,"Erich Neujahr","Seward ",Seward,M,3
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Male Senior - Bowhunter Freestyle",1,"Daric Stalder",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Male Senior - Bowhunter Freestyle",2,"Bill Lewis",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Male Senior - Bowhunter Freestyle",3,"Todd Probasco",Fairmont,Fillmore,M,3
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Male Senior - Freestyle",1,"Robert Gregg",Doniphan,Hall,M,1
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Male Senior - Traditional",1,"Chauncey Wilkins",Blair,Washington,M,1
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Male Senior - Traditional",2,"Dale Long",Kearney,Buffalo,M,2
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Male Senior - Traditional",3,"Myron Carlson",Blair,Washington,M,3
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Male Silver Senior - Bowhunter freestyle",1,"Robert  Gamache",Bellevue,Sarpy,M,1
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Male Silver Senior - Bowhunter freestyle",2,"Jerry Allen","Juniata ",Adams,M,2
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Male Silver Senior - Freestyle",1,"Roy Shelton",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Male Young Adult - Bowhunter freestyle",1,"Joel DeWilde",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Male Young Adult - Bowhunter freestyle",2,"Carson Alexander",Douglas,Otoe,M,2
"2022 Cornhusker State Games","Archery - 3D","Marked Yardage | Male Youth - Bowhunter freestyle",1,"Christian Brettmann","Elmwood ",Cass,M,1
