"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2014 Florida International Senior Games and State Championships",Volleyball,"Volleyball - Men 50+",1,"The Ref Shop Blue","Madeira Beach",,,1
"2014 Florida International Senior Games and State Championships",Volleyball,"Volleyball - Men 50+",2,"Ref Shop 55's",Largo,,,2
"2014 Florida International Senior Games and State Championships",Volleyball,"Volleyball - Men 50+",3,"Almost Obsolete",Parrish,,,3
"2014 Florida International Senior Games and State Championships",Volleyball,"Volleyball - Men 55+",1,"Yellow Jackets",Leesburg,,,1
"2014 Florida International Senior Games and State Championships",Volleyball,"Volleyball - Men 60+",1,"Village Younger Elders","The Vilages",,,1
"2014 Florida International Senior Games and State Championships",Volleyball,"Volleyball - Men 60+",2,Middleagers,Naples,,,2
"2014 Florida International Senior Games and State Championships",Volleyball,"Volleyball - Men 65+",1,"Village Elders 65's",Summerfield,,,1
"2014 Florida International Senior Games and State Championships",Volleyball,"Volleyball - Men 65+",2,Aces,"Tarpon Springs",,,2
"2014 Florida International Senior Games and State Championships",Volleyball,"Volleyball - Men 65+",3,"3rd Ward Buffalo Wings",Clermont,,,3
"2014 Florida International Senior Games and State Championships",Volleyball,"Volleyball - Men 70+",1,"CLEARWATER 70'S","SUN CITY CENTER",,,1
"2014 Florida International Senior Games and State Championships",Volleyball,"Volleyball - Men 70+",2,"Net Assets","The Villages",,,2
"2014 Florida International Senior Games and State Championships",Volleyball,"Volleyball - Women 50+",1,"VB Girls",Longwood,,,1
"2014 Florida International Senior Games and State Championships",Volleyball,"Volleyball - Women 50+",2,"Passing Time","Fort Myers",,,2
"2014 Florida International Senior Games and State Championships",Volleyball,"Volleyball - Women 60+",1,"Florida Spikers","The Villages",,,1
"2014 Florida International Senior Games and State Championships",Volleyball,"Volleyball - Women 60+",2,"Village Volleys","The Villages",,,2
"2014 Florida International Senior Games and State Championships",Volleyball,"Volleyball - Women 65+",1,"village hot shots","the villages",,,1
"2014 Florida International Senior Games and State Championships",Volleyball,"Volleyball - Women 70+",1,"Net Chix","The Villages",,,1
