"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","Aquatics - Diving","Female 1-Meter | 10 & Under Novice",1,"Frances Stokes",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Diving","Female 1-Meter | 11-12 Novice",1,"Vivian Stokes",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Diving","Female 1-Meter | 11-12 Novice",2,"Gavi Taylor",Kearney,,F,2
"2022 Cornhusker State Games","Aquatics - Diving","Female 1-Meter | 12 & Under",1,"Gavi Taylor",KEARNEY,Buffalo,F,1
"2022 Cornhusker State Games","Aquatics - Diving","Female 1-Meter | 13-14 Years",1,"Kennadi Gustafson",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Diving","Female 1-Meter | 15-18 Years",1,"Emma Graff",McCook,"Red Willow",F,1
"2022 Cornhusker State Games","Aquatics - Diving","Female 1-Meter | Master",1,"Catherine Schmittling","Springfield ",Greene,F,1
"2022 Cornhusker State Games","Aquatics - Diving","Female 3-Meter | Master",1,"Catherine Schmittling","Springfield ",Greene,F,1
"2022 Cornhusker State Games","Aquatics - Diving","Female Platform | Master",1,"Catherine Schmittling","Springfield ",Greene,F,1
"2022 Cornhusker State Games","Aquatics - Diving","Male 1-Meter | 10 & Under Novice",1,"Christopher Stokes",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Diving","Male 1-Meter | 10 & Under Novice",2,"Victor Zhao",Elkhorn,Douglas,M,2
"2022 Cornhusker State Games","Aquatics - Diving","Male 1-Meter | 10 & Under Novice",3,"Royce Li",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Aquatics - Diving","Male 1-Meter | 12 & Under",1,"Grant Heninger",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Diving","Male 1-Meter | 15-18 Years",1,"Caleb  Shaw",McCook,"Red Willow",M,1
"2022 Cornhusker State Games","Aquatics - Diving","Male 1-Meter | Master",1,"Jack Finn",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Aquatics - Diving","Male 1-Meter | Master",2,"Alan Schenck",Clarinda,Page,M,2
"2022 Cornhusker State Games","Aquatics - Diving","Male 1-Meter | Master",3,"James Rosenthal","Omaha ",Douglas,M,3
"2022 Cornhusker State Games","Aquatics - Diving","Male 3-Meter | 14 & Under",1,"Grant Heninger",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Diving","Male 3-Meter | Master",1,"Alan Schenck",Clarinda,Page,M,1
"2022 Cornhusker State Games","Aquatics - Diving","Male Platform | Master",1,"Alan Schenck",Clarinda,Page,M,1
