"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Junior I GI",1,"Elijah Moore","Omaha ",Douglas,M,1
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Junior I GI",2,"Juan carlos Tristan",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Junior I GI",3,"Leonie Gamvroudis",Papillion,Sarpy,F,3
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Junior I No GI",1,"Jason Cary jr",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Junior I No GI",2,"Levi Humphrey","New Franklin",Howard,M,2
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Junior I No GI",3,"Gabriel Runge",Gretna,Sarpy,M,3
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Junior II GI",1,"Levi Humphrey","New Franklin",Howard,M,1
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Junior II GI",2,"Noah Bekefi",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Junior II GI",3,"Autumn Judy",Ashland,Saunders,F,3
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Junior II No GI",1,"Liam Thuilot",Lincoln,,M,1
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Junior II No GI",2,"Elisabeth Cook",Omaha,Douglas,F,2
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Junior II No GI",3t,"Elijah Moore","Omaha ",Douglas,M,3
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Junior II No GI",3t,"Elijah Nussrallah","Papillon ",Sarpy,M,3
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Junior III GI",1,"Elisabeth Cook",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Junior III GI",2,"Liam Thuilot",Lincoln,,M,2
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Junior III GI",3t,"Elijah Nussrallah","Papillon ",Sarpy,M,3
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Junior III GI",3t,"Jason Cary jr",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Junior IV GI",1,"ivy medina",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Junior IV GI",2,"Karime Tristan",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Men Blue Belt GI",1,"Daniel Carr","Bellevue ",Sarpy,M,1
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Men Blue Belt GI",2,"Jeff Smolinski",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Men Blue Belt GI",3,"Riley  Huntley","Council Bluffs ",Pottawattamie,M,3
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Mens Absolute GI",1,"Curtis Pelster",Elkhorn,Douglas,M,1
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Mens Absolute GI",2,"Marcus Bruns",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Mens Absolute No GI",1,"Curtis Pelster",Elkhorn,Douglas,M,1
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Mens Absolute No GI",2,"Marcus Bruns",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Mens Purple Belt GI",1,"Curtis Pelster",Elkhorn,Douglas,M,1
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Mens Purple Belt GI",2,"Kassius  Holdorf",Bennington,Douglas,M,2
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Mens White Belt Featherweight GI",1,"Jacob Klein",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Mens White Belt Featherweight GI",2,"James Sadler",Papillion,Sarpy,M,2
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Mens White Belt Featherweight GI",3,"Isaac Ramos",Omaha,Sarpy,M,3
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Mens White Belt Featherweight No GI",1,"Jacob Klein",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Mens White Belt Featherweight No GI",2,"Isaac Ramos",Omaha,Sarpy,M,2
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Mens White Belt Heavyweight GI",1,"Wesley Moore","Omaha ",Douglas,M,1
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Mens White Belt Heavyweight GI",2,"Kenny Barona",Bellevue,Sarpy,M,2
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Mens White Belt Heavyweight No GI",1,"Skip gregg",OMAHA,,M,1
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Mens White Belt Heavyweight No GI",2,"John-Henry Buttz",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Mens White Belt Heavyweight No GI",3,"Kenny Barona",Bellevue,Sarpy,M,3
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Mens White Belt Med Heavy GI",1,"Jadyn Heckenlively",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Mens White Belt Med Heavy GI",2,"Michael Riggle",Papillion,Sarpy,M,2
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Mens White Belt Med Heavy GI",3,"Skip gregg",OMAHA,,M,3
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Mens White Belt Middleweight GI",1,"Jordon Jeffrey",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Mens White Belt Middleweight GI",2,"Matt Boulay",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Mens White Belt Middleweight GI",3,"Louis Borges II",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Mens White Belt Middleweight No GI",1,"Jordon Jeffrey",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Mens White Belt Middleweight No GI",2,"Matt Boulay",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Mens White Belt Middleweight No GI",3,"Louis Borges II",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Mens White Belt Super Heavy GI",1,"Oscar Loya",Bellevue,Sarpy,M,1
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Mens White Belt Super Heavy GI",2,"Nick Pestello","Omaha ",Douglas,M,2
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Mens White Belt Super Heavy GI",3,"Dan Hoffer",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Might Mite III GI",1,"Eulalie Gamvroudis",Papillion,Sarpy,F,1
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Might Mite III GI",2,"Addison Judy",Ashland,Saunders,F,2
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Might Mite III GI",3,"Gabriel Runge",Gretna,Sarpy,M,3
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Mighty Mite I GI",1,"Jazmyn Heese",Omaha,Sarpy,F,1
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Mighty Mite I GI",2,"Eric Perez",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Mighty Mite I GI",3,"Mia Bayless",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Mighty Mite II GI",1,"Oliver Tlsty",Bellevue,Sarpy,M,1
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Mighty Mite II GI",2,"Sky Bayless",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Mighty Mite II GI",3,"Jose Tristan",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Mighty Mite No GI",1,"Jazmyn Heese",Omaha,Sarpy,F,1
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Mighty Mite No GI",2,"Eric Perez",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Mighty Mite No GI",3,"Sky Bayless",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Teen GI",1,"Jonas Rosas","Omaha, NE",Douglas,M,1
"2022 Cornhusker State Games","Martial Arts - Jiu-Jitsu","Womens Blue Belt GI",1,"Dannielle Durbin",Omaha,Douglas,F,2
