"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games",Tennis,"Coed 10 & Under Singles Orange",1,"Charles Lynch",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Tennis,"Coed 10 & Under Singles Orange",2,"Josie Chesnut",Elkhorn,Douglas,F,2
"2022 Cornhusker State Games",Tennis,"Coed 10 & Under Singles Orange",3,"Praneel Jella",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Tennis,"Coed 12 & Under Singles Green",1,"Miles Buxton",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Tennis,"Coed 12 & Under Singles Green",2,"Joshua Ng",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Tennis,"Coed 12 & Under Singles Orange",1,"Koen von Scheliha",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Tennis,"Coed 12 & Under Singles Orange",2,"Cole Younger",LINCOLN,Lancaster,M,2
"2022 Cornhusker State Games",Tennis,"Coed 12 & Under Singles Orange",3,"Shiloh Stempson",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games",Tennis,"Female Adult Doubles | 3.0",1t,"Stacy Pickering",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games",Tennis,"Female Adult Doubles | 3.0",1t,"Melissa Hershberger",Lincoln,,F,1
"2022 Cornhusker State Games",Tennis,"Female Adult Doubles | 3.0",2t,"Shannon Gilroy",Omaha,Douglas,F,2
"2022 Cornhusker State Games",Tennis,"Female Adult Doubles | 3.0",2t,"Kiely Madhavan",Omaha,Douglas,F,2
"2022 Cornhusker State Games",Tennis,"Female Adult Doubles | 3.0",3t,"Jane Dougherty","Lincoln ",Lancaster,F,3
"2022 Cornhusker State Games",Tennis,"Female Adult Doubles | 3.0",3t,"Colleen Toalson",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games",Tennis,"Female Adult Doubles | 3.5",1t,"Shellyn Sands",Firth,Lancaster,F,1
"2022 Cornhusker State Games",Tennis,"Female Adult Doubles | 3.5",1t,"Amy Ebbeka",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games",Tennis,"Female Adult Doubles | 3.5",2t,"wendy thomas",lincoln,Lancaster,F,2
"2022 Cornhusker State Games",Tennis,"Female Adult Doubles | 3.5",2t,"Sandra Rebel Batelaan",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games",Tennis,"Female Adult Doubles | 3.5",3t,"Katie Cordery",Elkhorn,Douglas,F,3
"2022 Cornhusker State Games",Tennis,"Female Adult Doubles | 3.5",3t,"Jordan Leeds",Omaha,Douglas,F,3
"2022 Cornhusker State Games",Tennis,"Female Adult Doubles | 4.0",1t,"Nancy  Johnson",,Lancaster,F,3
"2022 Cornhusker State Games",Tennis,"Female Adult Doubles | 4.0",1t,"Shannon Brinkman",Lincoln,,F,3
"2022 Cornhusker State Games",Tennis,"Female Adult Doubles | 4.0",2t,"Robyn Kleidosty",Omaha,Douglas,F,2
"2022 Cornhusker State Games",Tennis,"Female Adult Doubles | 4.0",2t,"Liz Clark",Omaha,Douglas,F,2
"2022 Cornhusker State Games",Tennis,"Female Adult Doubles | 4.0",3t,"Heather Blumel",Omaha,Douglas,F,1
"2022 Cornhusker State Games",Tennis,"Female Adult Doubles | 4.0",3t,"Kari Stempson",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games",Tennis,"Female Adult Doubles | 4.5",1t,"Lisa Smith",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games",Tennis,"Female Adult Doubles | 4.5",1t,"Julie Obear",Lincoln,,F,1
"2022 Cornhusker State Games",Tennis,"Female Adult Doubles | 4.5",2t,"Jennifer Stai",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games",Tennis,"Female Adult Doubles | 4.5",2t,"Alexandria Linville",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games",Tennis,"Female Adult Doubles | 4.5",3t,"Kim Gradoville",Omaha,Douglas,F,3
"2022 Cornhusker State Games",Tennis,"Female Adult Doubles | 4.5",3t,"Stephanie Eells",LINCOLN,Lancaster,F,3
"2022 Cornhusker State Games",Tennis,"Female Adult Doubles | Open",1t,"Camilla Ibrahimova",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games",Tennis,"Female Adult Doubles | Open",1t,"Cecilia Ulrich",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games",Tennis,"Female Adult Doubles | Open",2t,"Stella Stempson",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games",Tennis,"Female Adult Doubles | Open",2t,"Kari Stempson",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games",Tennis,"Female Adult Doubles | Open",3t,"Greta Wostoupal",Omaha,Douglas,F,3
"2022 Cornhusker State Games",Tennis,"Female Adult Doubles | Open",3t,"Isabelle Wostoupal","Sioux City",Douglas,F,3
"2022 Cornhusker State Games",Tennis,"Female Adult Singles | 3.0",1,"Kiely Madhavan",Omaha,Douglas,F,1
"2022 Cornhusker State Games",Tennis,"Female Adult Singles | 3.0",2,"Amanda  Woodward-Kennedy","Lincoln ",Lancaster,F,2
"2022 Cornhusker State Games",Tennis,"Female Adult Singles | 3.0",3,"Haley Waggoner",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games",Tennis,"Female Adult Singles | 3.5",1,"Katie Cordery",Elkhorn,Douglas,F,1
"2022 Cornhusker State Games",Tennis,"Female Adult Singles | 3.5",2,"Laila Puntel",Lincoln,Story,F,3
"2022 Cornhusker State Games",Tennis,"Female Adult Singles | 4.0",1,"Rachel Southard",Omaha,Douglas,F,1
"2022 Cornhusker State Games",Tennis,"Female Adult Singles | 4.0",2,"Hannah Barnes",Chicago,Cook,F,2
"2022 Cornhusker State Games",Tennis,"Female Adult Singles | 4.0",3,"Neeley Remmers",Lincoln,Douglas,F,3
"2022 Cornhusker State Games",Tennis,"Female Adult Singles | Open",1,"Cecilia Ulrich",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games",Tennis,"Female Adult Singles | Open",2,"Greta Wostoupal",Omaha,Douglas,F,2
"2022 Cornhusker State Games",Tennis,"Female Junior Doubles | 12",1t,"Alyssa Formanes",Omaha,Douglas,F,1
"2022 Cornhusker State Games",Tennis,"Female Junior Doubles | 12",1t,"Vivian Stokes",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games",Tennis,"Female Junior Doubles | 12",2t,"Zia Shafer",kearney,Buffalo,F,2
"2022 Cornhusker State Games",Tennis,"Female Junior Doubles | 12",2t,"Pearl Stempson",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games",Tennis,"Female Junior Doubles | 12",3t,"Lauren Brosz","Grand Island",Hall,F,3
"2022 Cornhusker State Games",Tennis,"Female Junior Doubles | 12",3t,"Josalin Stock",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games",Tennis,"Female Junior Doubles | 14",1t,"Alexis Wagner",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games",Tennis,"Female Junior Doubles | 14",1t,"Adeline Lefler",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games",Tennis,"Female Junior Doubles | 14",2t,"Piper Mccormick",Omaha,Douglas,F,2
"2022 Cornhusker State Games",Tennis,"Female Junior Doubles | 14",2t,"annika srivastav",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games",Tennis,"Female Junior Doubles | 14",3t,"Hannah Simpson",LINCOLN,Lancaster,F,3
"2022 Cornhusker State Games",Tennis,"Female Junior Doubles | 14",3t,"Giovanna Nyamedi","La Vista",Sarpy,F,3
"2022 Cornhusker State Games",Tennis,"Female Junior Doubles | 16 ",1t,"Rhea  Poda",n,Lancaster,F,1
"2022 Cornhusker State Games",Tennis,"Female Junior Doubles | 16 ",1t,"Apoorva Kasireddy",Elkhorn,Douglas,F,1
"2022 Cornhusker State Games",Tennis,"Female Junior Doubles | 16 ",2t,"Torrey McManus",Omaha,Douglas,F,2
"2022 Cornhusker State Games",Tennis,"Female Junior Doubles | 16 ",2t,"Jada Vosik",Waterloo,Douglas,F,2
"2022 Cornhusker State Games",Tennis,"Female Junior Doubles | 16 ",3t,"Jessica Craft",Roca,Lancaster,F,3
"2022 Cornhusker State Games",Tennis,"Female Junior Doubles | 16 ",3t,"Zoe Campbell",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games",Tennis,"Female Junior Doubles | 18 ",2t,"Cecilia Ulrich",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games",Tennis,"Female Junior Doubles | 18 ",2t,"Lily Talley",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games",Tennis,"Female Junior Doubles | 18 ",3t,"Penelope Brown",lincoln,Lancaster,F,3
"2022 Cornhusker State Games",Tennis,"Female Junior Doubles | 18 ",3t,"parker brown","lincoln ",Lancaster,F,3
"2022 Cornhusker State Games",Tennis,"Female Junior Singles | 12",1,"Vivian Stokes",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games",Tennis,"Female Junior Singles | 12",2,"Pearl Stempson",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games",Tennis,"Female Junior Singles | 12",3,"Alyssa Formanes",Omaha,Douglas,F,3
"2022 Cornhusker State Games",Tennis,"Female Junior Singles | 14",1,"Mrudhulaa Vallieppan",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games",Tennis,"Female Junior Singles | 14",2,"Clio Baird",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games",Tennis,"Female Junior Singles | 14",3,"Hannah Simpson",LINCOLN,Lancaster,F,3
"2022 Cornhusker State Games",Tennis,"Female Junior Singles | 16",1,"Stella Stempson",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games",Tennis,"Female Junior Singles | 16",2,"Shea Kramer",Marysville,Marshall,F,2
"2022 Cornhusker State Games",Tennis,"Female Junior Singles | 16",3,"Jada Vosik",Waterloo,Douglas,F,3
"2022 Cornhusker State Games",Tennis,"Female Junior Singles | 18",2,"Penelope Brown",lincoln,Lancaster,F,2
"2022 Cornhusker State Games",Tennis,"Male Adult Doubles | 3.0",1t,"Ryan Taylor",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Tennis,"Male Adult Doubles | 3.0",1t,"Carlos Riera-Ruiz",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Tennis,"Male Adult Doubles | 3.0",2t,"Ole Olson","Lincoln ",Lancaster,M,2
"2022 Cornhusker State Games",Tennis,"Male Adult Doubles | 3.0",2t,"Gregory Cline",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Tennis,"Male Adult Doubles | 3.0",3t,"David Clark",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Tennis,"Male Adult Doubles | 3.0",3t,"Scott Frakes",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Tennis,"Male Adult Doubles | 3.5",1t,"Phil Allendorfer",lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Tennis,"Male Adult Doubles | 3.5",1t,"Rodney Ware","Lincoln ",Lancaster,M,1
"2022 Cornhusker State Games",Tennis,"Male Adult Doubles | 3.5",2t,"Tyler Schmidt",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Tennis,"Male Adult Doubles | 3.5",2t,"Patrick Legler",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Tennis,"Male Adult Doubles | 3.5",3t,"Anirban Ghosh",Kearney,Buffalo,M,3
"2022 Cornhusker State Games",Tennis,"Male Adult Doubles | 3.5",3t,"Frank Tenkorang",Kearney,Buffalo,M,3
"2022 Cornhusker State Games",Tennis,"Male Adult Doubles | 4.0",1t,"Doug Stuva",Omaha,Douglas,M,1
"2022 Cornhusker State Games",Tennis,"Male Adult Doubles | 4.0",1t,"Aaron Jank",Omaha,Douglas,M,1
"2022 Cornhusker State Games",Tennis,"Male Adult Doubles | 4.0",2t,"Kelby Deese",BELLEVUE,Sarpy,M,2
"2022 Cornhusker State Games",Tennis,"Male Adult Doubles | 4.0",2t,"Christian  Cortinas",Omaha,Douglas,M,2
"2022 Cornhusker State Games",Tennis,"Male Adult Doubles | 4.0",3t,"Thad Fineran",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Tennis,"Male Adult Doubles | 4.0",3t,"Jason Dean",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Tennis,"Male Adult Doubles | Open",1t,"Fletcher Kuper",Omaha,Douglas,M,1
"2022 Cornhusker State Games",Tennis,"Male Adult Doubles | Open",1t,"Charles Kuper",Omaha,Douglas,M,1
"2022 Cornhusker State Games",Tennis,"Male Adult Doubles | Open",2t,"Samuel Rademacher",Kearney,Buffalo,M,2
"2022 Cornhusker State Games",Tennis,"Male Adult Doubles | Open",2t,"Max Rademacher",Kearney,Buffalo,M,2
"2022 Cornhusker State Games",Tennis,"Male Adult Doubles | Open",3t,"Christian  Cortinas",Omaha,Douglas,M,3
"2022 Cornhusker State Games",Tennis,"Male Adult Doubles | Open",3t,"Enrique Del Rio",OMAHA,Douglas,M,3
"2022 Cornhusker State Games",Tennis,"Male Adult Singles | 3.0",1,"Scott Frakes",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Tennis,"Male Adult Singles | 3.0",2,"Carlos Riera-Ruiz",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Tennis,"Male Adult Singles | 3.0",3,"Duane Lantz",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Tennis,"Male Adult Singles | 3.5",1,"Jacob Hotovy",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Tennis,"Male Adult Singles | 3.5",2,"Randall Wagner",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Tennis,"Male Adult Singles | 3.5",3,"Myles Jasnowski",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Tennis,"Male Adult Singles | 4.0",1,"Paul Barnes",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Tennis,"Male Adult Singles | 4.0",2,"Juan Pernia",omaha,Gage,M,2
"2022 Cornhusker State Games",Tennis,"Male Adult Singles | 4.0",3,"Thad Fineran",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Tennis,"Male Adult Singles | 4.5",1,"Ezequiel Piccione",Omaha,Douglas,M,1
"2022 Cornhusker State Games",Tennis,"Male Adult Singles | 4.5",2,"Garin Leehy",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Tennis,"Male Adult Singles | 4.5",3,"Deepak Madhavan",Omaha,Douglas,M,3
"2022 Cornhusker State Games",Tennis,"Male Adult Singles | Open",1,"Alex Bigsby",Fremont,Dodge,M,1
"2022 Cornhusker State Games",Tennis,"Male Adult Singles | Open",2,"Gabriel Cortinas",Omaha,Douglas,M,2
"2022 Cornhusker State Games",Tennis,"Male Adult Singles | Open",3,"Haorong Li",Omaha,Douglas,M,3
"2022 Cornhusker State Games",Tennis,"Male Junior Doubles | 12 ",1t,"Joshua Ng",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Tennis,"Male Junior Doubles | 12 ",1t,"Miles Buxton",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Tennis,"Male Junior Doubles | 12 ",2t,"Kaushal Srirangam",omaha,Douglas,M,2
"2022 Cornhusker State Games",Tennis,"Male Junior Doubles | 12 ",2t,"Aarush Panga",Elkhorn,Douglas,M,2
"2022 Cornhusker State Games",Tennis,"Male Junior Doubles | 14 ",1t,"Connor White",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Tennis,"Male Junior Doubles | 14 ",1t,"Brad  Bobaru",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Tennis,"Male Junior Doubles | 14 ",2t,"Kayden Cansler",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Tennis,"Male Junior Doubles | 14 ",2t,"Anish Koduri",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Tennis,"Male Junior Doubles | 14 ",3t,"Wei-Jie chan",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Tennis,"Male Junior Doubles | 14 ",3t,"Michael Kang",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Tennis,"Male Junior Doubles | 18 ",1t,"Kayden Cansler",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Tennis,"Male Junior Doubles | 18 ",1t,"Kirby Le",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Tennis,"Male Junior Doubles | 18 ",2t,"Asher Saulsbury","Kearney ",Buffalo,M,2
"2022 Cornhusker State Games",Tennis,"Male Junior Doubles | 18 ",2t,"Kade Schrock",Kearney,Buffalo,M,2
"2022 Cornhusker State Games",Tennis,"Male Junior Doubles | 18 ",3t,"Cole Mickells",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Tennis,"Male Junior Doubles | 18 ",3t,"Joshua Stock",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Tennis,"Male Junior Singles | 10 & Under Green (Group 1)",1,"Kolby Tran",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Tennis,"Male Junior Singles | 10 & Under Green (Group 1)",2,"Mayuha Kadiri",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games",Tennis,"Male Junior Singles | 10 & Under Green (Group 1)",3,"Aarush Panga",Elkhorn,Douglas,M,3
"2022 Cornhusker State Games",Tennis,"Male Junior Singles | 10 & Under Green (Group 2)",1,"Zane Johnson",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Tennis,"Male Junior Singles | 10 & Under Green (Group 2)",2,"Siddharth Sajeesh",LINCOLN,,M,2
"2022 Cornhusker State Games",Tennis,"Male Junior Singles | 10 & Under Green (Group 2)",3,"Bo Hansen","Yutan ",Saunders,M,3
"2022 Cornhusker State Games",Tennis,"Male Junior Singles | 12",1,"Kobe Le",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Tennis,"Male Junior Singles | 12",2,"Kaushal Srirangam",omaha,Douglas,M,2
"2022 Cornhusker State Games",Tennis,"Male Junior Singles | 12",3,"Warrick  Behlen","Bennington ",Douglas,M,3
"2022 Cornhusker State Games",Tennis,"Male Junior Singles | 14 ",1,"Micah Cortinas",Omaha,Douglas,M,1
"2022 Cornhusker State Games",Tennis,"Male Junior Singles | 14 ",2,"Brad  Bobaru",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Tennis,"Male Junior Singles | 14 ",3,"Connor White",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Tennis,"Male Junior Singles | 16 ",1,"Samarth Sajeesh",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Tennis,"Male Junior Singles | 16 ",2,"Joseph Bucknell",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Tennis,"Male Junior Singles | 16 ",3,"Michael Kang",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Tennis,"Male Junior Singles | 18 ",1,"Gabriel Cortinas",Omaha,Douglas,M,1
"2022 Cornhusker State Games",Tennis,"Male Junior Singles | 18 ",2,"Kayden Cansler",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Tennis,"Male Junior Singles | 18 ",3,"Asher Saulsbury","Kearney ",Buffalo,M,3
"2022 Cornhusker State Games",Tennis,"Mixed Adult Doubles | 6.0",1t,"Ryan Wills",Norfolk,Lancaster,M,1
"2022 Cornhusker State Games",Tennis,"Mixed Adult Doubles | 6.0",1t,"Shellyn Sands",Firth,Lancaster,F,1
"2022 Cornhusker State Games",Tennis,"Mixed Adult Doubles | 6.0",2t,"Gregory Cline",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Tennis,"Mixed Adult Doubles | 6.0",2t,"Stacy Pickering",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games",Tennis,"Mixed Adult Doubles | 6.0",3t,"Ryan Taylor",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Tennis,"Mixed Adult Doubles | 6.0",3t,"Morgan Cade",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games",Tennis,"Mixed Adult Doubles | 8.0",1t,"Alec Lubben",Omaha,Douglas,M,1
"2022 Cornhusker State Games",Tennis,"Mixed Adult Doubles | 8.0",1t,"Sophie Miller",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games",Tennis,"Mixed Adult Doubles | 8.0",2t,"Hogan Wingrove",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Tennis,"Mixed Adult Doubles | 8.0",2t,"Tammy Tegler",Eagle,Cass,F,2
"2022 Cornhusker State Games",Tennis,"Mixed Adult Doubles | 8.0",3t,"Shelly Patrick",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games",Tennis,"Mixed Adult Doubles | 8.0",3t,"Joel Patrick",LINCOLN,Lancaster,M,3
"2022 Cornhusker State Games",Tennis,"Mixed Adult Doubles | 9.0",1t,"Andy McDill",Lincoln,Sarpy,M,1
"2022 Cornhusker State Games",Tennis,"Mixed Adult Doubles | 9.0",1t,"Julie Obear",Lincoln,,F,1
"2022 Cornhusker State Games",Tennis,"Mixed Adult Doubles | 9.0",2t,"Garin Leehy",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Tennis,"Mixed Adult Doubles | 9.0",2t,"Neeley Remmers",Lincoln,Douglas,F,2
"2022 Cornhusker State Games",Tennis,"Mixed Adult Doubles | 9.0",3t,"Chris Freeman",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Tennis,"Mixed Adult Doubles | 9.0",3t,"Stephanie Eells",LINCOLN,Lancaster,F,3
