"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","Shooting - Plinking Pistol",".22 Semi-auto Pistol - PLINKING | Expert",1,"Andrew Bock",LINCOLN,Lancaster,M,1
"2022 Cornhusker State Games","Shooting - Plinking Pistol",".22 Semi-auto Pistol - PLINKING | Expert",2,"Christopher Picinni","La Vista",Sarpy,M,2
"2022 Cornhusker State Games","Shooting - Plinking Pistol",".22 Semi-auto Pistol - PLINKING | Expert",3,"Steven O Ward",Omaha,Sarpy,M,3
"2022 Cornhusker State Games","Shooting - Plinking Pistol",".22 Semi-auto Pistol - PLINKING | Junior",1,"Kaden Knake",Syracuse,Otoe,M,1
"2022 Cornhusker State Games","Shooting - Plinking Pistol",".22 Semi-auto Pistol - PLINKING | Junior",2,"Ty Hull",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Shooting - Plinking Pistol",".22 Semi-auto Pistol - PLINKING | Non-Nebraskans",1,"Keith Hubbert",Lansing,Leavenworth,M,1
"2022 Cornhusker State Games","Shooting - Plinking Pistol",".22 Semi-auto Pistol - PLINKING | Novice",1,"Duane Syx",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Shooting - Plinking Pistol",".22 Semi-auto Pistol - PLINKING | Novice",2,"Robert Gower",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Shooting - Plinking Pistol",".22 Semi-auto Pistol - PLINKING | Novice",3,"Mike Coatney",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Shooting - Plinking Pistol",".22 Semi-auto Pistol - PLINKING | Senior",1,"Daniel Gillespie",Omaha,,M,1
"2022 Cornhusker State Games","Shooting - Plinking Pistol",".22 Semi-auto Pistol - PLINKING | Senior",2,"Glenn Ward",Bellevue,Sarpy,M,2
"2022 Cornhusker State Games","Shooting - Plinking Pistol",".22 Semi-auto Pistol - PLINKING | Senior",3,"Fredrick Chrastil",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Shooting - Plinking Pistol",".22 Semi-auto Pistol - PLINKING | Women",1,"Grace Woodard",Papillion,Sarpy,F,1
"2022 Cornhusker State Games","Shooting - Plinking Pistol",".22 Semi-auto Pistol - PLINKING | Women",2,"Kathy Knake",Syracuse,Otoe,F,2
"2022 Cornhusker State Games","Shooting - Plinking Pistol","Centerfire Revolver - PLINKING | Expert",1,"Andrew Bock",LINCOLN,Lancaster,M,1
"2022 Cornhusker State Games","Shooting - Plinking Pistol","Centerfire Revolver - PLINKING | Expert",2,"Scott Bagnell",Papillion,Sarpy,M,2
"2022 Cornhusker State Games","Shooting - Plinking Pistol","Centerfire Revolver - PLINKING | Expert",3,"Dr. Wm Schlichtemeier",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Shooting - Plinking Pistol","Centerfire Revolver - PLINKING | Senior",1,"Glenn Ward",Bellevue,Sarpy,M,1
"2022 Cornhusker State Games","Shooting - Plinking Pistol","Centerfire Revolver - PLINKING | Senior",2,"Daniel Gillespie",Omaha,,M,2
"2022 Cornhusker State Games","Shooting - Plinking Pistol","Centerfire Revolver - PLINKING | Senior",3,"Fredrick Chrastil",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Shooting - Plinking Pistol","Centerfire Semi-auto Pistol - PLINKING | Expert",1,"Jake Woodard",Papillion,Sarpy,M,1
"2022 Cornhusker State Games","Shooting - Plinking Pistol","Centerfire Semi-auto Pistol - PLINKING | Expert",2,"Roger Lipson",Lincoln,,M,2
"2022 Cornhusker State Games","Shooting - Plinking Pistol","Centerfire Semi-auto Pistol - PLINKING | Expert",3,"Christopher Picinni","La Vista",Sarpy,M,3
"2022 Cornhusker State Games","Shooting - Plinking Pistol","Centerfire Semi-auto Pistol - PLINKING | Novice",1,"Duane Syx",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Shooting - Plinking Pistol","Centerfire Semi-Auto Pistol - PLINKING | Senior",1,"Fredrick Chrastil",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Shooting - Plinking Pistol","Centerfire Semi-Auto Pistol - PLINKING | Senior",2,"Daniel Gillespie",Omaha,,M,2
"2022 Cornhusker State Games","Shooting - Plinking Pistol","Centerfire Semi-Auto Pistol - PLINKING | Senior",3,"Larry Kirstein",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Shooting - Plinking Pistol","Centerfire Semi-auto Pistol - PLINKING | Women",1,"Kathy Knake",Syracuse,Otoe,F,1
"2022 Cornhusker State Games","Shooting - Plinking Pistol","Centerfire Semi-auto Pistol - PLINKING | Women",2,"Grace Woodard",Papillion,Sarpy,F,2
"2022 Cornhusker State Games","Shooting - Plinking Pistol","Centerfire Semi-auto Pistol - PLINKING | Women",3,"Lisa Schlehuber",omaha,Douglas,F,3
"2022 Cornhusker State Games","Shooting - Plinking Pistol","Centerfire Semi-auto Pistol- PLINKING | Non-Nebraskans",1,"Keith Hubbert",Lansing,Leavenworth,M,1
"2022 Cornhusker State Games","Shooting - Plinking Pistol","Revolver Pistol - PLINKING | Expert",1,"Roger Lipson",Lincoln,,M,1
"2022 Cornhusker State Games","Shooting - Plinking Pistol","Revolver Pistol - PLINKING | Novice",1,"Robert Gower",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Shooting - Plinking Pistol","Revolver Pistol - PLINKING | Senior",1,"Fredrick Chrastil",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Shooting - Plinking Pistol","Revolver Pistol - PLINKING | Senior",2,"John Luethje",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Shooting - Plinking Pistol","Revolver Pistol - PLINKING | Senior",3,"Larry Kirstein",Omaha,Douglas,M,3
