"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","6th Grade | Individual Shooter",1,"Max Bowman",FIRTH,Lancaster,M,1
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","6th Grade | Individual Shooter",2,"Drake Daubert",fremont,,M,2
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","6th Grade | Individual Shooter",3,"Jeremiah Bartek",Cortland,Gage,M,3
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","7th Grade | Individual Shooter",1,"Keaton Kopecky",Garland,Seward,M,1
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","7th Grade | Individual Shooter",2,"Coy Maas",Denton,Lancaster,M,2
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","7th Grade | Individual Shooter",3,"Mason Sobotka",,,M,3
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","8th Grade | Individual Shooter",1,"Wyatt Widman",Yutan,Saunders,M,1
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","8th Grade | Individual Shooter",2,"Brayden Ferring",Papillion,Sarpy,M,2
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","8th Grade | Individual Shooter",3,"Ethan Owen",Omaha,Sarpy,M,3
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","High Overall Junior Boys | Individual Shooter",1,"Joseph Schuler",Doniphan,Hall,M,1
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","High Overall Junior Boys | Individual Shooter",2,"Conner Parrish",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","High Overall Junior Boys | Individual Shooter",3,"Hunter Knoche",,,M,3
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","High Overall Junior Girls | Individual Shooter",1,"Reilly Forsyth",Papillion,Sarpy,F,1
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","High Overall Junior Girls | Individual Shooter",2,"Dakota Warner",Gothenburg,Dawson,F,2
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","High Overall Junior Girls | Individual Shooter",3,"Aniston Jasnoch",Sutton,Clay,F,3
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","Jr. High | Team",1,Topgun,Papillion,,,1
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","Jr. High | Team",2,"Northeast Jr. High Trap",Lincoln,,,2
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","Jr. High | Team",3,"Clays of Glory",Roca,,,3
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","Junior High Girls Team ",1,"Shooting Stars",Roca,,,1
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","Junior High Girls Team ",2,"Orange Crush",Papiliion,,,2
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","Senior High | 16 Yard Female",1,"Izzy Roth",,,F,1
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","Senior High | 16 Yard Female",2,"Abby Johnson",Prague,Saunders,F,2
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","Senior High | 16 Yard Female",3,"Lilly Ballard",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","Senior High | 16 Yard Male",1,"Ben Wilwerding",Omaha,Sarpy,M,1
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","Senior High | 16 Yard Male",2,"Conner Parrish",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","Senior High | 16 Yard Male",3,"Kevin Hennecke",Adams,Gage,M,3
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","Senior High | 18-19 Yard Handicap",1,"braden evans","elk point",Union,M,1
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","Senior High | 18-19 Yard Handicap",2,"Owen  Davis",,,M,2
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","Senior High | 18-19 Yard Handicap",3,"Jack Plambeck",Papillion,,M,3
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","Senior High | 20-21 Yard Handicap",1,"Ayden Longcor",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","Senior High | 20-21 Yard Handicap",2,"Trent Merkel",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","Senior High | 20-21 Yard Handicap",3,"Cooper Koeppen",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","Senior High | 22-23 Yard Handicap",1,"Andrew Schmaderer",omaha,,M,1
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","Senior High | 22-23 Yard Handicap",2,"Lawson Weekly",,,M,2
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","Senior High | 22-23 Yard Handicap",3,"Jack Reisbig",Elkhorn,Douglas,M,3
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","Senior High | 24-25 Yard Handicap",1,"Garrett Tachovsky",Dorchester,Saline,M,1
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","Senior High | 24-25 Yard Handicap",2,"Michael Day",Bellevue,Sarpy,M,2
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","Senior High | 24-25 Yard Handicap",3,"Trevor Lesinski",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","Senior High | High Female Team Overall",1,"The Crooked Barrels",Lincoln,,,1
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","Senior High | High Handicap Female",1,"Katrice Lyons",,,F,1
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","Senior High | High Handicap Female",2,"Haylea Dean",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","Senior High | High Handicap Female",3,"Izzy Roth",,,F,3
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","Senior High | High Handicap Male ",1,"Bode Kalisch",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","Senior High | High Handicap Male ",2,"Brock Naylon",Omaha,,M,2
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","Senior High | High Handicap Male ",3,"Nathan  Newman","York ",York,M,3
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","Senior High | High Overall Females",1,"Katrice Lyons",,,F,1
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","Senior High | High Overall Females",2,"Izzy Roth",,,F,2
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","Senior High | High Overall Females",3,"Abby Johnson",Prague,Saunders,F,3
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","Senior High | High Overall Male",1,"Garrett Tachovsky",Dorchester,Saline,M,1
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","Senior High | High Overall Male",2,"Noah Helmink",,,M,2
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","Senior High | High Overall Male",3,"Trevor Lesinski",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","Senior High | High Team - Handicap",1,"Skutt Catholic Black",omaha,,,1
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","Senior High | High Team - Handicap",2,"Young Guns",Roca,,,2
"2022 Cornhusker State Games","Shooting - Jr. High/High School Trap","Senior High | High Team - Handicap",3,"Northeast High Trap",Lincoln,,,3
