"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","Archery - Target","750 Round | Female Adult - Barebow",1,"Laura Creamer",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Archery - Target","750 Round | Female Adult - Bowhunter Freestyle",1,"Rachel Carlson",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Archery - Target","750 Round | Female Adult - Freestyle",1,"Chloe Madison",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Archery - Target","750 Round | Female Adult - Freestyle",2,"Georgia Ann Hart",Bellevue,Sarpy,F,2
"2022 Cornhusker State Games","Archery - Target","750 Round | Female Adult - Freestyle Limited Recurve",1,"Mackenzie Hyde",Waverly,Lancaster,F,1
"2022 Cornhusker State Games","Archery - Target","750 Round | Female Adult - Traditional",1,"Samantha Willman",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Archery - Target","750 Round | Female Cub - Bowhunter freestyle",1,"Grace Malcom",Roca,Lancaster,F,1
"2022 Cornhusker State Games","Archery - Target","750 Round | Female Cub - Freestyle",1,"Addie Carmin",Doniphan,Hall,F,1
"2022 Cornhusker State Games","Archery - Target","750 Round | Female Senior - Bowhunter Freestyle",1,"Kelly Slama",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Archery - Target","750 Round | Female Young Adult - Freestyle",1,"Kaitlyn Lilly",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Archery - Target","750 Round | Female Young Adult - Freestyle",2,"Kiana Davis",Omaha,Douglas,F,2
"2022 Cornhusker State Games","Archery - Target","750 Round | Female Youth - Bowhunter freestyle",1,"Callee Schaeffer","Grand Island",Hall,F,1
"2022 Cornhusker State Games","Archery - Target","750 Round | Female Youth - Freestyle",1,"Willa Fritz",Verdon,Richardson,F,1
"2022 Cornhusker State Games","Archery - Target","750 Round | Female Youth - Freestyle",2,"Makenzie Carmin",Doniphan,Hall,F,2
"2022 Cornhusker State Games","Archery - Target","750 Round | Female Youth - Freestyle Limited Recurve",1,"Selah Pultz",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Archery - Target","750 Round | Male Adult - Bowhunter Freestyle",1,"Lukas Fritz",Verdon,Richardson,M,1
"2022 Cornhusker State Games","Archery - Target","750 Round | Male Adult - Bowhunter Freestyle",2,"Ray Madison",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Archery - Target","750 Round | Male Adult - Bowhunter Freestyle",3,"Todd Jedrzejczyk",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Archery - Target","750 Round | Male Adult - Freestyle",1,"Adam Jirovsky",Malcolm,Seward,M,1
"2022 Cornhusker State Games","Archery - Target","750 Round | Male Adult - Freestyle",2,"Carter Shank",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Archery - Target","750 Round | Male Adult - Freestyle",3,"Matt Carmin",Doniphan,Hall,M,3
"2022 Cornhusker State Games","Archery - Target","750 Round | Male Adult - Freestyle Limited Recurve",1,"David Wolfe",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Archery - Target","750 Round | Male Adult - Freestyle Limited Recurve",2,"Alex Vidal Domingo",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Archery - Target","750 Round | Male Adult - Traditional",1,"Gene Creamer",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Archery - Target","750 Round | Male Adult - Traditional",2,"Jaycob Demers",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Archery - Target","750 Round | Male Adult - Traditional",3,"Connor Collingsworth",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Archery - Target","750 Round | Male Master Senior - Bowhunter freestyle",1,"Kim Jordening",Fairbury,Jefferson,M,1
"2022 Cornhusker State Games","Archery - Target","750 Round | Male Master Senior - Bowhunter freestyle",2,"John McElvain",Ogallala,Keith,M,2
"2022 Cornhusker State Games","Archery - Target","750 Round | Male Master Senior - Freestyle",1,"Edward Christman",Columbus,Platte,M,1
"2022 Cornhusker State Games","Archery - Target","750 Round | Male Master Senior - Freestyle",2,"Tom Nauman",Hastings,Adams,M,2
"2022 Cornhusker State Games","Archery - Target","750 Round | Male Senior - Barebow",1,"Bill Gottberg",Omaha,Sarpy,M,1
"2022 Cornhusker State Games","Archery - Target","750 Round | Male Senior - Barebow",2,"Erich Neujahr","Seward ",Seward,M,2
"2022 Cornhusker State Games","Archery - Target","750 Round | Male Senior - Bowhunter Freestyle",1,"Daric Stalder",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Archery - Target","750 Round | Male Senior - Bowhunter Freestyle",2,"Bill Lewis",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Archery - Target","750 Round | Male Senior - Bowhunter Freestyle",3,"Rick Vanderheiden","Springfield ",Sarpy,M,3
"2022 Cornhusker State Games","Archery - Target","750 Round | Male Senior - Traditional",1,"Chauncey Wilkins",Blair,Washington,M,1
"2022 Cornhusker State Games","Archery - Target","750 Round | Male Senior - Traditional",2,"Michael Fricke",Fremont,Dodge,M,2
"2022 Cornhusker State Games","Archery - Target","750 Round | Male Senior - Traditional",3,"Curtis Schneider",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Archery - Target","750 Round | Male Silver Senior - Freestyle Limited Recurve",1,"Jerry Allen","Juniata ",Adams,M,1
"2022 Cornhusker State Games","Archery - Target","750 Round | Male Young Adult - Bowhunter freestyle",1,"Joel DeWilde",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Adult - Barebow",1,"Laura Creamer",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Adult - Bowhunter Freestyle",1,"Georgia Ann Hart",Bellevue,Sarpy,F,1
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Adult - Bowhunter Freestyle",2,"Rachel Carlson",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Adult - Freestyle",1,"Chloe Madison",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Adult - Freestyle",2,"Becky Carmin",Doniphan,Hall,F,2
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Adult - Freestyle Limited Recurve",1,"Mackenzie Hyde",Waverly,Lancaster,F,1
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Adult - Freestyle Limited Recurve",2,"Mi Ann Kemink",louisville,Cass,F,2
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Cub - Bowhunter Freestyle",1,"Rebecca Brettmann",Elmwood,Cass,F,1
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Cub - Freestyle",1,"Addie Carmin",Doniphan,Hall,F,1
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Cub - Freestyle",2,"Laila  Salinas-Sadowski","Lincoln ",Lancaster,F,2
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Senior - Bowhunter Freestyle",1,"Kelly Slama",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Senior - Traditional",1,"Susan  Bensen",Blair,Washington,F,1
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Young Adult - Barebow",1,"Kylie McShane",Papillion,Sarpy,F,1
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Young Adult - Bowhunter Freestyle",1,"Amiah Robinson",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Young Adult - Bowhunter Freestyle",2,"Leah Went",LINCOLN,,F,2
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Young Adult - Freestyle",1,"Kaitlyn Lilly",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Young Adult - Freestyle",2,"Kiana Davis",Omaha,Douglas,F,2
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Young Adult - Freestyle Limited Recurve",1,"Olivia Canaday",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Young Adult - Freestyle Limited Recurve",2,"Taylor Alfred",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Youth - Barebow",1,"Brylee Haas",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Youth - Bowhunter Freestyle",1,"Wrylleigh  Cates",Holdrege,Phelps,F,1
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Youth - Bowhunter Freestyle",2,"Wyllough  Cates",Holdrege,Phelps,F,2
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Youth - Freestyle",1,"Willa Fritz",Verdon,Richardson,F,1
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Youth - Freestyle",2,"Makenzie Carmin",Doniphan,Hall,F,2
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Youth - Freestyle",3,"Rihanna  Salinas-Sadowski","Lincoln ",Lancaster,F,3
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Youth - Freestyle Limited Recurve",1,"Selah Pultz",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Adult - Barebow",1,"Carter Shank",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Adult - Bowhunter Freestyle",1,"Lukas Fritz",Verdon,Richardson,M,1
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Adult - Bowhunter Freestyle",2,"Ray Madison",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Adult - Bowhunter Freestyle",3,"Nathan Brettmann",Elmwood,Cass,M,3
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Adult - Freestyle",1,"Adam Jirovsky",Malcolm,Seward,M,1
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Adult - Freestyle",2,"Carter Shank",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Adult - Freestyle",3,"David Wolfe",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Adult - Freestyle Limited Recurve",1,"David Wolfe",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Adult - Freestyle Limited Recurve",2,"Horacio  Rodriguez",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Adult - Traditional",1,"Brian Fienhold",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Cub - Barebow",1,"Dean Skretta",Ashland,Saunders,M,1
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Cub - Bowhunter freestyle",1,"Grant Meister-Colborn",Springfield,Sarpy,M,1
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Master Senior - Bowhunter Freestyle",1,"John McElvain",Ogallala,Keith,M,1
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Master Senior - Freestyle",1,"Edward Christman",Columbus,Platte,M,1
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Master Senior - Freestyle",2,"Tom Nauman",Hastings,Adams,M,2
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Senior - Barebow",1,"Bill Gottberg",Omaha,Sarpy,M,1
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Senior - Barebow",2,"Erich Neujahr","Seward ",Seward,M,2
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Senior - Bowhunter Freestyle",1,"Bill Lewis",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Senior - Bowhunter Freestyle",2,"Daric Stalder",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Senior - Bowhunter Freestyle",3,"Rick Vanderheiden","Springfield ",Sarpy,M,3
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Senior - Freestyle Limited",1,"Daric Stalder",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Senior - Traditional",1,"Michael Fricke",Fremont,Dodge,M,1
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Senior - Traditional",2,"Chauncey Wilkins",Blair,Washington,M,2
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Senior - Traditional",3,"Curtis Schneider",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Silver Senior - Freestyle Limited Recurve",1,"Jerry Allen","Juniata ",Adams,M,1
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Young Adult - Bowhunter freestyle",1,"Joel DeWilde",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Young Adult - Bowhunter freestyle",2,"Carson Alexander",Douglas,Otoe,M,2
"2022 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Youth - Bowhunter freestyle",1,"Christian Brettmann","Elmwood ",Cass,M,1
"2022 Cornhusker State Games","Archery - Target","Target High Score | Female Adult - Freestyle",1,"Chloe Madison",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Archery - Target","Target High Score | Female Youth - Freestyle",1,"Willa Fritz",Verdon,Richardson,F,1
"2022 Cornhusker State Games","Archery - Target","Target High Score | Male Adult - Bowhunter Freestyle",1,"Ray Madison",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Archery - Target","Target High Score | Male Adult - Freestyle",1,"Carter Shank",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Archery - Target","Target High Score | Male Master Senior - Freestyle",1,"Tom Nauman",Hastings,Adams,M,1
"2022 Cornhusker State Games","Archery - Target","Target High Score | Male Senior - Bowhunter Freestyle",1,"Bill Lewis",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Archery - Target","Target High Score | Male Senior - Bowhunter Freestyle",2,"Daric Stalder",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Archery - Target","Target High Score | Male Silver Senior - Freestyle",1,"Jerry Allen","Juniata ",Adams,M,1
