"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","Shooting - BB Gun & Air Rifle/Pistol ","BB Gun 4 Position | 10-12 Years",1,"Emma Loxterkamp",BEATRICE,,F,1
"2022 Cornhusker State Games","Shooting - BB Gun & Air Rifle/Pistol ","BB Gun 4 Position | 10-12 Years",2,"Ben Loxterkamp",BEATRICE,,M,2
"2022 Cornhusker State Games","Shooting - BB Gun & Air Rifle/Pistol ","BB Gun 4 Position | 10-12 Years",3,"Couy Tenopir","Cedar Bluffs",Saunders,M,3
"2022 Cornhusker State Games","Shooting - BB Gun & Air Rifle/Pistol ","BB Gun 4 Position | 10-12 Years",4,"Bridget Kavan",York,York,F,4
"2022 Cornhusker State Games","Shooting - BB Gun & Air Rifle/Pistol ","BB Gun 4 Position | 10-12 Years",5,"Cormac Dunn",Omaha,Douglas,M,5
"2022 Cornhusker State Games","Shooting - BB Gun & Air Rifle/Pistol ","BB Gun 4 Position | 10-12 Years",6,"Cassidy Dunn",Omaha,Douglas,F,6
"2022 Cornhusker State Games","Shooting - BB Gun & Air Rifle/Pistol ","BB Gun 4 Position | 13-15 Years",1,"Joel DeWilde",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Shooting - BB Gun & Air Rifle/Pistol ","BB Gun Prone | 10-12 years",1,"Emma Loxterkamp",BEATRICE,,F,1
"2022 Cornhusker State Games","Shooting - BB Gun & Air Rifle/Pistol ","BB Gun Prone | 10-12 years",2,"Ben Loxterkamp",BEATRICE,,M,2
"2022 Cornhusker State Games","Shooting - BB Gun & Air Rifle/Pistol ","BB Gun Prone | 10-12 years",3,"Bridget Kavan",York,York,F,3
"2022 Cornhusker State Games","Shooting - BB Gun & Air Rifle/Pistol ","BB Gun Prone | 10-12 years",4,"Cormac Dunn",Omaha,Douglas,M,4
"2022 Cornhusker State Games","Shooting - BB Gun & Air Rifle/Pistol ","BB Gun Prone | 10-12 years",5,"Cassidy Dunn",Omaha,Douglas,F,5
"2022 Cornhusker State Games","Shooting - BB Gun & Air Rifle/Pistol ","BB Gun Prone | 9 & Under",1,"Theodore Kavan",York,York,M,1
"2022 Cornhusker State Games","Shooting - BB Gun & Air Rifle/Pistol ","BB Gun Prone | 9 & Under",2,"Peter Bock",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Shooting - BB Gun & Air Rifle/Pistol ","BB Gun Prone | 9 & Under",3,"Micah Jochum",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Shooting - BB Gun & Air Rifle/Pistol ","Precision Air Rifle Standing | 21-49 Years",1,"Rachel Carlson",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Shooting - BB Gun & Air Rifle/Pistol ","Precision Air Rifle Standing | 21-49 Years",2,"Jared Jochum",Lincoln,Otoe,M,2
"2022 Cornhusker State Games","Shooting - BB Gun & Air Rifle/Pistol ","Precision Air Rifle Standing | 60 & Over",1,"Dick Vandenberg",Columbus,Platte,M,1
"2022 Cornhusker State Games","Shooting - BB Gun & Air Rifle/Pistol ","Precision Air Rifle Standing | 60 & Over",2,"Andrew Malcolm",Columbus,Platte,M,2
"2022 Cornhusker State Games","Shooting - BB Gun & Air Rifle/Pistol ","Precision Air Rifle Standing | 60 & Over",3,"Mike Cerny",Columbus,,M,3
"2022 Cornhusker State Games","Shooting - BB Gun & Air Rifle/Pistol ","Precision Air Rifle Standing | 60 & Over",4,"FRED BROOKS",Lincoln,Lancaster,M,4
"2022 Cornhusker State Games","Shooting - BB Gun & Air Rifle/Pistol ","Precision Air Rifle Standing | 60 & Over",5,"David Anthony",Bellevue,Sarpy,M,5
"2022 Cornhusker State Games","Shooting - BB Gun & Air Rifle/Pistol ","Progressive Air Pistol | One Handed - Advanced",1,"Michael Kirstein",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Shooting - BB Gun & Air Rifle/Pistol ","Progressive Air Pistol | One Handed - Advanced",2,"Mike Cerny",Columbus,,M,2
"2022 Cornhusker State Games","Shooting - BB Gun & Air Rifle/Pistol ","Progressive Air Pistol | One Handed - Advanced",3,"Larry Kirstein",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Shooting - BB Gun & Air Rifle/Pistol ","Progressive Air Pistol | One Handed - Advanced",4,"Andrew Malcolm",Columbus,Platte,M,4
"2022 Cornhusker State Games","Shooting - BB Gun & Air Rifle/Pistol ","Progressive Air Pistol | One Handed - Advanced",5,"FRED BROOKS",Lincoln,Lancaster,M,5
"2022 Cornhusker State Games","Shooting - BB Gun & Air Rifle/Pistol ","Progressive Air Pistol | One Handed - Advanced",6,"David Anthony",Bellevue,Sarpy,M,6
"2022 Cornhusker State Games","Shooting - BB Gun & Air Rifle/Pistol ","Progressive Air Pistol | One Handed - NRA / USAS / NCAA",1,"Dr. Wm Schlichtemeier",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Shooting - BB Gun & Air Rifle/Pistol ","Sporter Air Rifle 3 P Event | 12 & Under",1,"Bridget Kavan",York,York,F,1
"2022 Cornhusker State Games","Shooting - BB Gun & Air Rifle/Pistol ","Sporter Air Rifle 3 P Event | 16-20 Years",1,"Bryan D. DeWilde",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Shooting - BB Gun & Air Rifle/Pistol ","Sporter Air Rifle 3 P Event | 21-49 Years",1,"Rachel Carlson",Lincoln,Lancaster,F,1
