"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 11-12 Years | 100 Meter Dash",1,"Faith  Samek","David City ",Butler,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 11-12 Years | 100 Meter Dash",2,"Claire Schnuelle",DeWitt,Saline,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 11-12 Years | 100 Meter Dash",3,"Stella Peterson",Giltner,Hamilton,F,3
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 11-12 Years | 1500 Meter Run",1,"kali white",Edgar,Clay,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 11-12 Years | 1500 Meter Run",2,"Michelle Kriz",Omaha,Douglas,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 11-12 Years | 1500 Meter Run",3,"Avery Bredthauer",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 11-12 Years | 200 Meter Dash",1,"Stella Peterson",Giltner,Hamilton,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 11-12 Years | 200 Meter Dash",2,"Shelly Blum",Columbus,Platte,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 11-12 Years | 200 Meter Dash",3,"Leyton Michaelis",Omaha,Douglas,F,3
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 11-12 Years | 3000 Meter Run",1,"Michelle Kriz",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 11-12 Years | 400 Meter Dash",1,"Madison Shaw",Edgar,Clay,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 11-12 Years | 400 Meter Dash",2,"Faith  Samek","David City ",Butler,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 11-12 Years | 400 Meter Dash",3,"Callyn  Duerksen","Central City",Merrick,F,3
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 11-12 Years | 4x100 Meter Relay",1t,"Tatum Kavan",Columbus,Platte,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 11-12 Years | 4x100 Meter Relay",1t,"Bentley  Masek",Columbus,Platte,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 11-12 Years | 4x100 Meter Relay",1t,"Shelly Blum",Columbus,Platte,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 11-12 Years | 4x100 Meter Relay",1t,"Alivia Kreikemeier",Shelby,Polk,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 11-12 Years | 80 Meter Hurdles",1,"kali white",Edgar,Clay,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 11-12 Years | 80 Meter Hurdles",2,"Autumn Treinen",Fremont,Dodge,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 11-12 Years | 80 Meter Hurdles",3,"Eversley Ross",Omaha,Sarpy,F,3
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 11-12 Years | 800 Meter Run",1,"Madison Shaw",Edgar,Clay,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 11-12 Years | 800 Meter Run",2,"Kalisyn Prososki",osceola,Polk,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 11-12 Years | 800 Meter Run",3,"Callyn  Duerksen","Central City",Merrick,F,3
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 11-12 Years | Discus",1,"Kierra Keys",Gretna,Sarpy,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 11-12 Years | High Jump",1,"Najah  Valenti",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 11-12 Years | Javelin",1,"Kierra Keys",Gretna,Sarpy,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 11-12 Years | Javelin",2,"Chloe Havel",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 11-12 Years | Javelin",3,"Najah  Valenti",Omaha,Douglas,F,3
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 11-12 Years | Long Jump",1,"Claire Schnuelle",DeWitt,Saline,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 11-12 Years | Long Jump",2,"Faith  Samek","David City ",Butler,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 11-12 Years | Long Jump",3,"Shelly Blum",Columbus,Platte,F,3
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 11-12 Years | Shot Put",1,"Kierra Keys",Gretna,Sarpy,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 11-12 Years | Shot Put",2,"Najah  Valenti",Omaha,Douglas,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 13-14 Years | 100 Meter Dash",1,"Julia Kilgore",Sterling,Rice,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 13-14 Years | 100 Meter Dash",2,"Nevail Toft",Omaha,Douglas,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 13-14 Years | 100 Meter Hurdles",1,"Atley Janecek",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 13-14 Years | 100 Meter Hurdles",2,"Jada Phillips",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 13-14 Years | 1500 Meter Run",1,"Rachel Bliven",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 13-14 Years | 200 Meter Dash",1,"Julia Kilgore",Sterling,Rice,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 13-14 Years | 200 Meter Dash",2,"Claire Meyer","Creighton ",Knox,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 13-14 Years | 200 Meter Dash",3,"Addison Zlomke",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 13-14 Years | 3000 Meter Run",1,"Rachel Bliven",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 13-14 Years | 400 Meter Dash",1,"Julia Kilgore",Sterling,Rice,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 13-14 Years | 400 Meter Dash",2,"Zoey Harnly",Gretna,Sarpy,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 13-14 Years | 400 Meter Dash",3,"Abby Ryan",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 13-14 Years | 800 Meter Run",1,"Abby Ryan",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 13-14 Years | 800 Meter Run",2,"Rachel Bliven",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 13-14 Years | 800 Meter Run",3,"Avery Stelmach",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 13-14 Years | Discus",1,"Elsie Keller",Ponca,Dixon,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 13-14 Years | Discus",2,"makayla vasser","Nebraska City",Otoe,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 13-14 Years | Discus",3,"Zara Osgood",Hastings,Adams,F,3
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 13-14 Years | Long Jump",1,"Atley Janecek",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 13-14 Years | Long Jump",2,"Nevail Toft",Omaha,Douglas,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 13-14 Years | Long Jump",3,"Laini Michaelis",Omaha,Douglas,F,3
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 13-14 Years | Pole Vault",1,"Shea Martin",Beatrice,Gage,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 13-14 Years | Pole Vault",2,"Sophia Schemper",Holdrege,Phelps,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 13-14 Years | Pole Vault",3,"Kenzie Jewett",Holdrege,Phelps,F,3
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 13-14 Years | Shot Put",1,"makayla vasser","Nebraska City",Otoe,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 13-14 Years | Shot Put",2,"Zara Osgood",Hastings,Adams,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 13-14 Years | Shot Put",3,"Laini Michaelis",Omaha,Douglas,F,3
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 13-14 Years | Triple Jump",1,"Nevail Toft",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 13-14 Years | Triple Jump",2,"Avery Stelmach",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 13-14 Years | Triple Jump",3,"Laini Michaelis",Omaha,Douglas,F,3
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 15-16 Years | 100 Meter Hurdles",1,"Dayle Haake",Stapleton,Logan,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 15-16 Years | 200 Meter Dash",1,"Rylie Walter",Palmyra,Otoe,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 15-16 Years | 200 Meter Dash",2,"Auzlyn Anderson",Omaha,Douglas,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 15-16 Years | 3000 Meter Run",1,"Olivia Chapman","Grand Island ",Hall,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 15-16 Years | 400 Meter Dash",1,"Rylie Walter",Palmyra,Otoe,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 15-16 Years | Discus",1,"Lauren Dill",Omaha,Sarpy,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 15-16 Years | Discus",2,"Jordyn  Matiyow","Council Bluffs",Pottawattamie,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 15-16 Years | Discus",3,"Emma Jones","Papillion ",Sarpy,F,3
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 15-16 Years | High Jump",1,"Sarah Spahr","Milford ",Seward,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 15-16 Years | High Jump",2,"Tasia Sadler",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 15-16 Years | High Jump",3,"Auzlyn Anderson",Omaha,Douglas,F,3
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 15-16 Years | Javelin",1,"Emma Jones","Papillion ",Sarpy,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 15-16 Years | Pole Vault",1,"Tayler Evans",Gretna,Sarpy,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 15-16 Years | Pole Vault",2,"Sophee Billips",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 15-16 Years | Shot Put",1,"Jordyn  Matiyow","Council Bluffs",Pottawattamie,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 15-16 Years | Shot Put",2,"Brooklyn Frazier",BEATRICE,Gage,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 15-16 Years | Shot Put",3,"Emma Jones","Papillion ",Sarpy,F,3
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 17-18 Years | 100 Meter Dash",1,"Mae Siegel","North Platte",Lincoln,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 17-18 Years | 100 Meter Dash",2,"Koral Schmidt",Anselmo,Custer,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 17-18 Years | 200 Meter Dash",1,"Emma Kucera",Gibbon,Buffalo,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 17-18 Years | 200 Meter Dash",2,"Koral Schmidt",Anselmo,Custer,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 17-18 Years | Discus",1,"Dannika Rees",Papillion,Sarpy,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 17-18 Years | Discus",2,"Emmilly Berglund",Shelton,Buffalo,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 17-18 Years | Discus",3,"TORRANCE Tso",NORFOLK,Madison,F,3
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 17-18 Years | Long Jump",1,"Emma Kucera",Gibbon,Buffalo,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 17-18 Years | Long Jump",2,"Rylee Mogensen",Elkhorn,Douglas,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 17-18 Years | Pole Vault",1,"Katie Jewett","Holdrege ",Phelps,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 17-18 Years | Pole Vault",2,"Ryann Kirchmann",Fremont,Dodge,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 17-18 Years | Shot Put",1,"Emmilly Berglund",Shelton,Buffalo,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 17-18 Years | Shot Put",2,"TORRANCE Tso",NORFOLK,Madison,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 17-18 Years | Shot Put",3,"Dannika Rees",Papillion,Sarpy,F,3
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 17-18 Years | Triple Jump",1,"Rylee Mogensen",Elkhorn,Douglas,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 3-4 Years | 50 Meter Dash",1,"Remi Baye",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 3-4 Years | 50 Meter Dash",2,"Ella Rawhouser",Aurora,Hamilton,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 3-4 Years | 50 Meter Dash",3,"Bentley McHenry",Elkhorn,Douglas,F,3
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 3-4 Years | Javelin",1,"Laurna Harlow",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 3-4 Years | Javelin",2,"Kinsley Flanagan",Omaha,Lancaster,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 3-4 Years | Long Jump",1,"Bentley McHenry",Elkhorn,Douglas,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 3-4 Years | Long Jump",2,"Remi Akinrefon","pleasant dale",Seward,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 3-4 Years | Long Jump",3,"Laurna Harlow",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 5-6 Years | 50 Meter Dash",1,"Jada Baye",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 5-6 Years | 50 Meter Dash",2,"Lois  Mueller",Omaha,,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 5-6 Years | 50 Meter Dash",3,"Ella Nixon",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 5-6 Years | Long Jump",1,"Kinley Koehler",Omaha,Sarpy,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 5-6 Years | Long Jump",2,"Jaina Brummer",Cozad,Dawson,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 5-6 Years | Long Jump",3,"Kinsley Parks",Deshler,Thayer,F,3
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 7-8 Years | 100 Meter Dash",1,"Shy Gade","Lincoln ",Lancaster,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 7-8 Years | 100 Meter Dash",2,"Livia Rigoni",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 7-8 Years | 100 Meter Dash",3,"Josephine Hatch",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 7-8 Years | 1500 Meter Run",1,"Regan Bivens",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 7-8 Years | 1500 Meter Run",2,"Livia Rigoni",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 7-8 Years | 200 Meter Dash",1,"Jordi Wit",Hebron,Thayer,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 7-8 Years | 200 Meter Dash",2,"Shy Gade","Lincoln ",Lancaster,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 7-8 Years | 200 Meter Dash",3,"Josephine Hatch",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 7-8 Years | 400 Meter Dash",1,"Jordi Wit",Hebron,Thayer,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 7-8 Years | 400 Meter Dash",2,"Shy Gade","Lincoln ",Lancaster,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 7-8 Years | 400 Meter Dash",3,"Kamiya Goines",Lincoln,,F,3
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 7-8 Years | 800 Meter Run",1,"Regan Bivens",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 7-8 Years | Javelin",1,"Aviance  Toft",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 7-8 Years | Long Jump",1,"Regan Bivens",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 7-8 Years | Long Jump",2,"Zoey Buck",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 7-8 Years | Long Jump",3,"Jordi Wit",Hebron,Thayer,F,3
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 9-10 Years | 100 Meter Dash",1,"Haley Sybert",Papillion,Sarpy,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 9-10 Years | 100 Meter Dash",2,"Alanah Brown",Omaha,Douglas,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 9-10 Years | 100 Meter Dash",3,"Charity Schnuelle",DeWitt,Saline,F,3
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 9-10 Years | 1500 Meter Run",1,"Elyse Bliven",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 9-10 Years | 1500 Meter Run",2,"Hailey Koehler",Omaha,Sarpy,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 9-10 Years | 200 Meter Dash",1,"Alanah Brown",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 9-10 Years | 200 Meter Dash",2,"Haley Sybert",Papillion,Sarpy,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 9-10 Years | 200 Meter Dash",3,"Ruby Cederburg","Lincoln ",Lancaster,F,3
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 9-10 Years | 400 Meter Dash",1,"Alanah Brown",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 9-10 Years | 400 Meter Dash",2,"Kinley Andersen","Council Bluffs ",Pottawattamie,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 9-10 Years | 400 Meter Dash",3,"Hailey Koehler",Omaha,Sarpy,F,3
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 9-10 Years | 800 Meter Run",1,"Chloe  Johnson",Edgar,Clay,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 9-10 Years | 800 Meter Run",2,"Elyse Bliven",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 9-10 Years | 800 Meter Run",3,"Macyn Bredthauer",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 9-10 Years | High Jump",1,"NaLana Valenti",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 9-10 Years | Javelin",1,"Allison Aaberg",Gering,"Scotts Bluff",F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 9-10 Years | Javelin",2,"Riley Burmood",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 9-10 Years | Javelin",3,"NaLana Valenti",Omaha,Douglas,F,3
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 9-10 Years | Long Jump",1,"Haley Sybert",Papillion,Sarpy,F,1
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 9-10 Years | Long Jump",2,"Ruby Cederburg","Lincoln ",Lancaster,F,2
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 9-10 Years | Long Jump",3,"Emma Klein",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Track & Field - Youth (Female)","Girls 9-10 Years | Shot Put",1,"NaLana Valenti",Omaha,Douglas,F,1
