"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","5K Road Race","Female 14 & Under",1,"Emily Tast",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","5K Road Race","Female 14 & Under",2,"Avery Stelmach",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","5K Road Race","Female 14 & Under",3,"Regan Bivens",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","5K Road Race","Female 15-19 Years",1,"madison  haldiman","Lincoln ",Lancaster,F,1
"2022 Cornhusker State Games","5K Road Race","Female 15-19 Years",2,"Lauren Lilienthal",Lincoln,Seward,F,2
"2022 Cornhusker State Games","5K Road Race","Female 15-19 Years",3,"Kaitlynn Bunstock",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","5K Road Race","Female 20-24 Years",1,"Rachel Fielding",Elburn,Kane,F,1
"2022 Cornhusker State Games","5K Road Race","Female 20-24 Years",2,"Natalie Ruckman",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","5K Road Race","Female 25-29 Years",1,"Randi Cartier",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","5K Road Race","Female 25-29 Years",2,"Marissa Schild",LINCOLN,Lancaster,F,2
"2022 Cornhusker State Games","5K Road Race","Female 25-29 Years",3,"Rachel Meinke",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","5K Road Race","Female 30-34 Years",1,"Tessa Hain",Neligh,Antelope,F,1
"2022 Cornhusker State Games","5K Road Race","Female 30-34 Years",2,"Danielle Dewees",Bennet,Lancaster,F,2
"2022 Cornhusker State Games","5K Road Race","Female 30-34 Years",3,"Caitlyn  Sanner",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","5K Road Race","Female 35-39 Years",1,"Katie Fischer",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","5K Road Race","Female 35-39 Years",2,"Melissa Lee",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","5K Road Race","Female 35-39 Years",3,"Kalika Kirk",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","5K Road Race","Female 40-44 Years",1,"Deb Potter",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","5K Road Race","Female 40-44 Years",2,"Mandy Minert",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","5K Road Race","Female 40-44 Years",3,"Mandy Lauck",Columbus,Platte,F,3
"2022 Cornhusker State Games","5K Road Race","Female 45-49 Years",1,"Claire Oglesby",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","5K Road Race","Female 45-49 Years",2,"Amber Fader",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","5K Road Race","Female 45-49 Years",3,"Rachel Zahn",Syracuse,Otoe,F,3
"2022 Cornhusker State Games","5K Road Race","Female 50-54 Years",1,"Janelle Coady",ROCA,Lancaster,F,1
"2022 Cornhusker State Games","5K Road Race","Female 50-54 Years",2,"Tina Powell",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","5K Road Race","Female 50-54 Years",3,"Jana Kohrell",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","5K Road Race","Female 55-59 Years",1,"Dawn Claus",Sutton,Clay,F,1
"2022 Cornhusker State Games","5K Road Race","Female 55-59 Years",2,"Sherri  Wren",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","5K Road Race","Female 55-59 Years",3,"Karla  Ott",York,York,F,3
"2022 Cornhusker State Games","5K Road Race","Female 60-64 Years",1,"Joanne Bailey",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","5K Road Race","Female 60-64 Years",2,"Shauna Groenewold",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","5K Road Race","Female 60-64 Years",3,"Brenda  Ealey",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","5K Road Race","Female 65-69 Years",1,"Bev Janak",Omaha,Douglas,F,1
"2022 Cornhusker State Games","5K Road Race","Female 65-69 Years",2,"Janice Eret",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","5K Road Race","Female 65-69 Years",3,"Sue Krogman",Panama,Lancaster,F,3
"2022 Cornhusker State Games","5K Road Race","Female 70-74 Years",1,"Marcia Murray",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","5K Road Race","Male 14 & Under",1,"Ambrose Marunda","Papillion ",Sarpy,M,1
"2022 Cornhusker State Games","5K Road Race","Male 14 & Under",2,"Turner Zahn",Syracuse,Otoe,M,2
"2022 Cornhusker State Games","5K Road Race","Male 14 & Under",3,"Matthew Browning",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","5K Road Race","Male 15-19 Years",1,"Zach Pittman",Martell,Lancaster,M,1
"2022 Cornhusker State Games","5K Road Race","Male 15-19 Years",2,"Brandon Mitzel","West Point",Cuming,M,2
"2022 Cornhusker State Games","5K Road Race","Male 15-19 Years",3,"Kolby Tighe",Fremont,Dodge,M,3
"2022 Cornhusker State Games","5K Road Race","Male 20-24 Years",1,"Trajan Trent","Wichita ",Sedgwick,M,1
"2022 Cornhusker State Games","5K Road Race","Male 20-24 Years",2,"Nate Kolb",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","5K Road Race","Male 25-29 Years",1,"Jordan Harper",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","5K Road Race","Male 25-29 Years",2,"John Douglas",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","5K Road Race","Male 30-34 Years",1,"Andrew Mason",lincoln,Lancaster,M,1
"2022 Cornhusker State Games","5K Road Race","Male 30-34 Years",2,"Andrew Ashby",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","5K Road Race","Male 30-34 Years",3,"Levi Nicholson","North Platte",Lincoln,M,3
"2022 Cornhusker State Games","5K Road Race","Male 35-39 Years",1,"Ray Longoria",KEARNEY,Buffalo,M,1
"2022 Cornhusker State Games","5K Road Race","Male 35-39 Years",2,"Matt Loeffler","Columbus ",Platte,M,2
"2022 Cornhusker State Games","5K Road Race","Male 35-39 Years",3,"Nick Brandt",Waverly,Lancaster,M,3
"2022 Cornhusker State Games","5K Road Race","Male 40-44 Years",1,"Doug Trent",Louisville,Cass,M,1
"2022 Cornhusker State Games","5K Road Race","Male 40-44 Years",2,"anthony brandon",lincoln,Lancaster,M,2
"2022 Cornhusker State Games","5K Road Race","Male 40-44 Years",3,"Richard  Marunda",PAPILLION,Sarpy,M,3
"2022 Cornhusker State Games","5K Road Race","Male 45-49 Years",1,"Brian Fleming",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","5K Road Race","Male 45-49 Years",2,"Rick Tast",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","5K Road Race","Male 45-49 Years",3,"Luke Bossard",Roca,Lancaster,M,3
"2022 Cornhusker State Games","5K Road Race","Male 50-54 Years",1,"Alvin Sueper",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","5K Road Race","Male 50-54 Years",2,"Jay Storz",Denton,Lancaster,M,2
"2022 Cornhusker State Games","5K Road Race","Male 50-54 Years",3,"Scott Stempson",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","5K Road Race","Male 55-59 Years",1,"Brad Penner",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","5K Road Race","Male 55-59 Years",2,"David Kohrell",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","5K Road Race","Male 55-59 Years",3,"Jody Ruckman",Omaha,Douglas,M,3
"2022 Cornhusker State Games","5K Road Race","Male 60-64 Years",1,"Kim Kaliff",York,York,M,1
"2022 Cornhusker State Games","5K Road Race","Male 60-64 Years",2,"Rex Newsham",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","5K Road Race","Male 60-64 Years",3,"Eric Matty",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","5K Road Race","Male 65-69 Years",1,"Brian Clark",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","5K Road Race","Male 65-69 Years",2,"John Petr",Kearney,Buffalo,M,2
"2022 Cornhusker State Games","5K Road Race","Male 70-74 Years",1,"John Peterson",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","5K Road Race","Male 75-79 Years",1,"Jerry Schaben",Seward,Seward,M,1
"2022 Cornhusker State Games","5K Road Race","Male 75-79 Years",2,"Richard Friedrichsen",Clarks,Merrick,M,2
