"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","Golf - Youth","2 Person Scramble | 12-13 Years",1t,"Henry Stempson",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Golf - Youth","2 Person Scramble | 12-13 Years",1t,"Max Moss",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Golf - Youth","2 Person Scramble | 12-13 Years",2t,"Keaton Loop",McCook,"Red Willow",M,2
"2022 Cornhusker State Games","Golf - Youth","2 Person Scramble | 12-13 Years",2t,"Eli Smith",na,,M,2
"2022 Cornhusker State Games","Golf - Youth","2 Person Scramble | 8 & Under",1t,"Mike Salem",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Golf - Youth","2 Person Scramble | 8 & Under",1t,"Noah Hayes",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Golf - Youth","2 Person Scramble | 8 & Under",2t,"Jensyn Burns",Omaha,Sarpy,F,2
"2022 Cornhusker State Games","Golf - Youth","2 Person Scramble | 8 & Under",2t,"Karsyn Guenther",Omaha,Sarpy,F,2
"2022 Cornhusker State Games","Golf - Youth","2 Person Scramble | 9-11 Years",1t,"Naryn Kim",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Golf - Youth","2 Person Scramble | 9-11 Years",1t,"Amalia Ray",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Golf - Youth","2 Person Scramble | 9-11 Years",2,"Elizabeth Stark",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Golf - Youth","Stroke Play | Boys 11 & Under",1,"Leo Hong",Lincoln,,M,1
"2022 Cornhusker State Games","Golf - Youth","Stroke Play | Boys 11 & Under",2,"Everett Saltzgaber",Columbus,Platte,M,2
"2022 Cornhusker State Games","Golf - Youth","Stroke Play | Boys 11 & Under",3,"JAX Kildare",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Golf - Youth","Stroke Play | Boys 13 & Under",1,"Henry Stempson",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Golf - Youth","Stroke Play | Boys 13 & Under",2,"Keaton Loop",McCook,"Red Willow",M,2
"2022 Cornhusker State Games","Golf - Youth","Stroke Play | Boys 13 & Under",3,"Clint Saltzgaber",Columbus,Platte,M,3
"2022 Cornhusker State Games","Golf - Youth","Stroke Play | Boys 9 & Under",1,"Zeke Smith",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Golf - Youth","Stroke Play | Boys 9 & Under",2,"Mike Salem",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Golf - Youth","Stroke Play | Boys 9 & Under",3,"Keegan Clark",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Golf - Youth","Stroke Play | Girls 11 & Under",1,"Naryn Kim",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Golf - Youth","Stroke Play | Girls 13 & Under",1,"Lila Kildow",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Golf - Youth","Stroke Play | Girls 9 & Under",1,"Anna Midyett",Bennington,Douglas,F,1
"2022 Cornhusker State Games","Golf - Youth","Stroke Play | Girls 9 & Under",2,"Grace Hyten",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Golf - Youth","Stroke Play | Girls 9 & Under",3,"Karsyn Guenther",Omaha,Sarpy,F,3
