"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games",Bowling,"Adult/Youth Doubles",1t,"andrew michel",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Bowling,"Adult/Youth Doubles",1t,"Madeline Addleman",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games",Bowling,"Adult/Youth Doubles",2t,"Brennin Leach",Hastings,Adams,M,2
"2022 Cornhusker State Games",Bowling,"Adult/Youth Doubles",2t,"Thomas Kolar","Grand Island",Hall,M,2
"2022 Cornhusker State Games",Bowling,"Adult/Youth Doubles",3t,"Hudson Le",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Bowling,"Adult/Youth Doubles",3t,"Johnny Le (Sr.)",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Bowling,"Female Singles (149 & Under)",1,"Lisa Yonker","North Platte",Lincoln,F,1
"2022 Cornhusker State Games",Bowling,"Female Singles (149 & Under)",2,"Emily Nguyen",Clatonia,Gage,F,2
"2022 Cornhusker State Games",Bowling,"Female Singles (149 & Under)",3,"Cheri Chalupa",Wilber,Saline,F,3
"2022 Cornhusker State Games",Bowling,"Female Singles (150 & Over)",1,"Tanner Leapaldt",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games",Bowling,"Female Singles (150 & Over)",2,"Jackie Donohue","North Platte",Lincoln,F,2
"2022 Cornhusker State Games",Bowling,"Female Singles (150 & Over)",3,"Kristin Polk",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games",Bowling,"Four Person Team (Flight 1) ",1t,"Patricia Williams","North Platte",Lincoln,F,1
"2022 Cornhusker State Games",Bowling,"Four Person Team (Flight 1) ",1t,"Kailin Williams","North Platte",Lincoln,M,1
"2022 Cornhusker State Games",Bowling,"Four Person Team (Flight 1) ",1t,"Shawn Simpson","North Platte",Lincoln,M,1
"2022 Cornhusker State Games",Bowling,"Four Person Team (Flight 1) ",1t,"Brooke Simpson","North Platte",Lincoln,F,1
"2022 Cornhusker State Games",Bowling,"Four Person Team (Flight 1) ",5t,"Allen Forkner",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Bowling,"Four Person Team (Flight 1) ",5t,"Connor Lewton",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Bowling,"Four Person Team (Flight 1) ",5t,"Hudson Le",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Bowling,"Four Person Team (Flight 1) ",5t,"Johnny Le (Sr.)",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Bowling,"Four Person Team (Flight 1) ",9t,"Kevin Duong",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Bowling,"Four Person Team (Flight 1) ",9t,"Ian Cass",Lincoln,,M,3
"2022 Cornhusker State Games",Bowling,"Four Person Team (Flight 1) ",9t,"Timothy Klepper",Papillion,Sarpy,M,3
"2022 Cornhusker State Games",Bowling,"Four Person Team (Flight 1) ",9t,"Thanh Chu",na,Lancaster,M,3
"2022 Cornhusker State Games",Bowling,"Four Person Team (Flight 2) ",1t,"Shannon Addleman",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games",Bowling,"Four Person Team (Flight 2) ",1t,"Jason McClain",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Bowling,"Four Person Team (Flight 2) ",1t,"Zack west",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Bowling,"Four Person Team (Flight 2) ",1t,"Sarah  Raphael",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games",Bowling,"Four Person Team (Flight 2) ",5t,"Lorena Williams","North Platte",Lincoln,F,2
"2022 Cornhusker State Games",Bowling,"Four Person Team (Flight 2) ",5t,"Orion Simpson","North Platte",Lincoln,M,2
"2022 Cornhusker State Games",Bowling,"Four Person Team (Flight 2) ",5t,"Vincent Simpson","North Platte",Lincoln,M,2
"2022 Cornhusker State Games",Bowling,"Four Person Team (Flight 2) ",5t,"Ariah Simpson","North Platte",Lincoln,F,2
"2022 Cornhusker State Games",Bowling,"Four Person Team (Flight 2) ",9t,"Sheila Winslow",Kenesaw,Adams,F,3
"2022 Cornhusker State Games",Bowling,"Four Person Team (Flight 2) ",9t,"Sharen  Lukow",Kenesaw,Adams,F,3
"2022 Cornhusker State Games",Bowling,"Four Person Team (Flight 2) ",9t,"Kristin Sullivan",Doniphan,Hall,F,3
"2022 Cornhusker State Games",Bowling,"Four Person Team (Flight 2) ",9t,"Tammy Porterfield",Kenesaw,Adams,F,3
"2022 Cornhusker State Games",Bowling,"Male Singles (169 & Under)",1,"Nicholas Eblen",Omaha,Douglas,M,1
"2022 Cornhusker State Games",Bowling,"Male Singles (169 & Under)",2,"Clinton  Koetter",Seward,Seward,M,2
"2022 Cornhusker State Games",Bowling,"Male Singles (169 & Under)",3,"Dan Skalak",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Bowling,"Male Singles (170 & Over)",1,"Derek Dauel",York,York,M,1
"2022 Cornhusker State Games",Bowling,"Male Singles (170 & Over)",2,"Scott Foreman",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Bowling,"Male Singles (170 & Over)",3,"Don Mitchell",fullerton,Nance,M,3
"2022 Cornhusker State Games",Bowling,"Senior Doubles",1t,"Candy Johnson",Valparaiso,Saunders,F,1
"2022 Cornhusker State Games",Bowling,"Senior Doubles",1t,"Dave Johnson","Valparaiso ",Saunders,M,1
"2022 Cornhusker State Games",Bowling,"Senior Doubles",2t,"Kathleen Rempe",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games",Bowling,"Senior Doubles",2t,"Pam Dunn",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games",Bowling,"Senior Doubles",3t,"Glenn Hinz",Hebron,Thayer,M,3
"2022 Cornhusker State Games",Bowling,"Senior Doubles",3t,"Dale Werner",Hebron,Thayer,M,3
"2022 Cornhusker State Games",Bowling,"Senior Men Singles (50-59)",1,"Greg Skalak",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Bowling,"Senior Men Singles (50-59)",2,"Darrin Gunn",Seward,Seward,M,2
"2022 Cornhusker State Games",Bowling,"Senior Men Singles (50-59)",3,"John Patten","Lincoln ",Lancaster,M,3
"2022 Cornhusker State Games",Bowling,"Senior Women Singles (50 - 59)",1,"Shannon Addleman",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games",Bowling,"Special Olympics Team (3-Person)",1t,"Carson Pratt",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Bowling,"Special Olympics Team (3-Person)",1t,"Kenneth Hosek",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Bowling,"Special Olympics Team (3-Person)",1t,"Tyler Zimmerman",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Bowling,"Special Olympics Team (3-Person)",2t,"Douglas Corder",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Bowling,"Special Olympics Team (3-Person)",2t,"Zachary Elmshaeuser",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Bowling,"Special Olympics Team (3-Person)",2t,"Jonathan Hansen",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Bowling,"Special Olympics Team (3-Person)",3t,"Candice Meyer",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games",Bowling,"Special Olympics Team (3-Person)",3t,"Jon Swanson",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Bowling,"Special Olympics Team (3-Person)",3t,"William  Parish",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Bowling,"Super Senior Men Singles (60 & Over)",1,"Dale Werner",Hebron,Thayer,M,1
"2022 Cornhusker State Games",Bowling,"Super Senior Men Singles (60 & Over)",2,"Dave Johnson","Valparaiso ",Saunders,M,2
"2022 Cornhusker State Games",Bowling,"Super Senior Men Singles (60 & Over)",3,"warren carlson",stromsburg,Polk,M,3
"2022 Cornhusker State Games",Bowling,"Super Senior Women Singles (60 & Over)",1,"Alice Vieselmeyer",Friend,Saline,F,1
"2022 Cornhusker State Games",Bowling,"Super Senior Women Singles (60 & Over)",2,"Nancy Vogel",Hebron,Thayer,F,2
"2022 Cornhusker State Games",Bowling,"Super Senior Women Singles (60 & Over)",3,"Vicki Hanus",Columbus,Platte,F,3
"2022 Cornhusker State Games",Bowling,"U12 Boys Singles",1,"Zane Wemhoff",Columbus,Platte,M,1
"2022 Cornhusker State Games",Bowling,"U12 Boys Singles",2,"Nolan Ngo",lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Bowling,"U12 Boys Singles",3,"Evan Ngo",lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Bowling,"U12 Girls Singles",1,"Lorena Williams","North Platte",Lincoln,F,1
"2022 Cornhusker State Games",Bowling,"U12 Girls Singles",2,"Ariel Hagaman",Waverly,Lancaster,F,2
"2022 Cornhusker State Games",Bowling,"U12 Girls Singles",3,"Sarah Gunn",Seward,Seward,F,3
"2022 Cornhusker State Games",Bowling,"U15 Boys Singles",1,"Lucian Gunn",Seward,Seward,M,1
"2022 Cornhusker State Games",Bowling,"U15 Boys Singles",2,"Kolton Koetter",Seward,Seward,M,2
"2022 Cornhusker State Games",Bowling,"U15 Boys Singles",3,"Colin Lloyd",Bellevue,Sarpy,M,3
"2022 Cornhusker State Games",Bowling,"U15 Girls Singles",1,"Wendy Kolar","Grand Island",Hall,F,1
"2022 Cornhusker State Games",Bowling,"U18 Boys Singles",1,"Dane Conner",Seward,Seward,M,1
"2022 Cornhusker State Games",Bowling,"U18 Boys Singles",2,"Jaden Merkel",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Bowling,"U18 Boys Singles",3,"Carl Taylor",Seward,Seward,M,3
