"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2023 Cornhusker State Games","Shooting - High Power Rifle","John Garand | Expert",1,"Albin Moore",Columbus,Platte,M,1
"2023 Cornhusker State Games","Shooting - High Power Rifle","John Garand | Expert",2,"Nicholas Savas",Omaha,Douglas,M,2
"2023 Cornhusker State Games","Shooting - High Power Rifle","John Garand | Expert",3,"Bruce Gregory",Papillion,Lancaster,M,3
"2023 Cornhusker State Games","Shooting - High Power Rifle","John Garand | Novice",1,"EARLEY SMITH",Ashland,,M,1
"2023 Cornhusker State Games","Shooting - High Power Rifle","John Garand | Novice",2,"Roger Lipson",Lincoln,,M,2
"2023 Cornhusker State Games","Shooting - High Power Rifle","John Garand | Novice",3,"michael jacober",Bellevue,Sarpy,M,3
"2023 Cornhusker State Games","Shooting - High Power Rifle","Sporting Rifle | Expert",1,"Thomas O'Leary III",Omaha,Douglas,M,1
"2023 Cornhusker State Games","Shooting - High Power Rifle","Sporting Rifle | Expert",2,"Jake Woodard",Papillion,Sarpy,M,2
"2023 Cornhusker State Games","Shooting - High Power Rifle","Sporting Rifle | Expert",3,"John Luethje",Lincoln,Lancaster,M,3
"2023 Cornhusker State Games","Shooting - High Power Rifle","Sporting Rifle | Junior",1,"Khalon Newtson","North Platte",Lincoln,M,1
"2023 Cornhusker State Games","Shooting - High Power Rifle","Sporting Rifle | Novice",1,"Roger Lipson",Lincoln,,M,1
"2023 Cornhusker State Games","Shooting - High Power Rifle","Sporting Rifle | Novice",2,"Steven Ward",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","Shooting - High Power Rifle","Sporting Rifle | Novice",3,"Roger Penzotti",omaha,Douglas,M,3
"2023 Cornhusker State Games","Shooting - High Power Rifle","U.S.A. Service Rifle | Expert",1,"Jared Jochum",Beatrice,Otoe,M,1
"2023 Cornhusker State Games","Shooting - High Power Rifle","U.S.A. Service Rifle | Expert",2,"Nicholas Savas",Omaha,Douglas,M,2
"2023 Cornhusker State Games","Shooting - High Power Rifle","U.S.A. Service Rifle | Expert",3,"Bruce Gregory",Papillion,Lancaster,M,3
"2023 Cornhusker State Games","Shooting - High Power Rifle","U.S.A. Service Rifle | Novice",1,"EARLEY SMITH",Ashland,,M,1
"2023 Cornhusker State Games","Shooting - High Power Rifle","U.S.A. Service Rifle | Novice",2,"Christopher Picinni","La Vista",Sarpy,M,2
"2023 Cornhusker State Games","Shooting - High Power Rifle","U.S.A. Service Rifle | Novice",3,"Daniel Maine",omaha,Douglas,M,3
"2023 Cornhusker State Games","Shooting - High Power Rifle","Vintage Bolt Action | Expert",1,"Bruce Gregory",Papillion,Lancaster,M,1
"2023 Cornhusker State Games","Shooting - High Power Rifle","Vintage Bolt Action | Expert",2,"Nicholas Savas",Omaha,Douglas,M,2
"2023 Cornhusker State Games","Shooting - High Power Rifle","Vintage Bolt Action | Expert",3,"Dennis Hayward",Raymond,Lancaster,M,3
"2023 Cornhusker State Games","Shooting - High Power Rifle","Vintage Bolt Action | Novice",1,"EARLEY SMITH",Ashland,,M,1
"2023 Cornhusker State Games","Shooting - High Power Rifle","Vintage Bolt Action | Novice",2,"Roger Lipson",Lincoln,,M,2
