"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","Cycling - Gravel Grinder","100K Route | Men Fat Bike",1,"Derek Augustine",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Cycling - Gravel Grinder","100K Route | Men Fat Bike",2,"Ryan Swanson",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Cycling - Gravel Grinder","100K Route | Men Masters",1,"Kevin Burke",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Cycling - Gravel Grinder","100K Route | Men Masters",2,"Charles Panaccione",Boulder,Boulder,M,2
"2022 Cornhusker State Games","Cycling - Gravel Grinder","100K Route | Men Masters",3,"Lowell Petersen",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Cycling - Gravel Grinder","100K Route | Men Open",1,"Mark Merritt","Grand island",Hall,M,1
"2022 Cornhusker State Games","Cycling - Gravel Grinder","100K Route | Men Open",2,"Stephen Morin",LINCOLN,Lancaster,M,2
"2022 Cornhusker State Games","Cycling - Gravel Grinder","100K Route | Men Open",3,"Nicholas Muller","Blair ",Washington,M,3
"2022 Cornhusker State Games","Cycling - Gravel Grinder","100K Route | Women Masters",1,"Kari Pappas",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Cycling - Gravel Grinder","100K Route | Women Masters",2,"Salissa Mlnarik",LINCOLN,Lancaster,F,2
"2022 Cornhusker State Games","Cycling - Gravel Grinder","100K Route | Women Masters",3,"Mary Amen",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Cycling - Gravel Grinder","100K Route | Women Open",1,"Kennon Meyer",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Cycling - Gravel Grinder","100K Route | Women Open",2,"Becky Mantonya",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Cycling - Gravel Grinder","100K Route | Women Open",3,"Angie Barber",Beatrice,Gage,F,3
"2022 Cornhusker State Games","Cycling - Gravel Grinder","40K | Juniors",1,"Lucia Gilmore",Lincoln,,F,1
"2022 Cornhusker State Games","Cycling - Gravel Grinder","40K | Men",1,"Ed Finan","Omaha ",Douglas,M,1
"2022 Cornhusker State Games","Cycling - Gravel Grinder","40K | Men",2,"Tim Phillips",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Cycling - Gravel Grinder","40K | Men",3,"Allan  Hull",Papillion,Sarpy,M,3
"2022 Cornhusker State Games","Cycling - Gravel Grinder","40K | Women",1,"Bly  Rash",Beatrice,Gage,F,1
"2022 Cornhusker State Games","Cycling - Gravel Grinder","40K | Women",2,"Jessica Corman",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Cycling - Gravel Grinder","40K | Women",3,"Amber Tempelmeyer",Beatrice,Gage,F,3
