"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","Adventure Race","Adventure Course | 2-Person Coed",1,"Wild Hares",omaha,,,1
"2022 Cornhusker State Games","Adventure Race","Adventure Course | 2-Person Coed",2,"Mild Hares","Council Bluffs",,,2
"2022 Cornhusker State Games","Adventure Race","Adventure Course | 2-Person Coed",3,"2 Legit 2 Quit",Lincoln,,,3
"2022 Cornhusker State Games","Adventure Race","Adventure Course | 2-Person Female",1,"Pettit Plotters",Omaha,,,1
"2022 Cornhusker State Games","Adventure Race","Adventure Course | 2-Person Female",2,"Purple Power Girls",Omaha,,,2
"2022 Cornhusker State Games","Adventure Race","Adventure Course | 2-Person Female",3,"Cat Lady plus 1",Lincoln,,,3
"2022 Cornhusker State Games","Adventure Race","Adventure Course | 2-Person Male",1,"Johnny Petrol & the Nascars",Lincoln,,,1
"2022 Cornhusker State Games","Adventure Race","Adventure Course | 2-Person Male",2,"Bone Doc Saints",Lincoln,,,2
"2022 Cornhusker State Games","Adventure Race","Adventure Course | 2-Person Male",3,"I eat mop. Who",Fallon,,,3
"2022 Cornhusker State Games","Adventure Race","Adventure Course | Solo Competitive Female",1,"Darby Corriston",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Adventure Race","Adventure Course | Solo Competitive Male",1,"Chris St. Pierre",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Adventure Race","Adventure Course | Solo Competitive Male",2,"Jason Bettis",na,,M,2
"2022 Cornhusker State Games","Adventure Race","Adventure Course | Solo Competitive Male",3,"Bill Corriston",Omaha,Douglas,M,3
