"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 100 Meter Back",1,"Zachary Decker",Bellevue,Sarpy,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 100 Meter Back",2,"Aiden Page",Elkhorn,Douglas,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 100 Meter Back",3,"Brady Mach",Columbus,Platte,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 100 Meter Breast",1,"Wyatt Recek",Columbus,Platte,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 100 Meter Breast",2,"Aiden Page",Elkhorn,Douglas,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 100 Meter Breast",3,"Jack Rosenbaugh",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 100 Meter Free",1,"Zachary Decker",Bellevue,Sarpy,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 100 Meter Free",2,"Reid Novotny",Jansen,Jefferson,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 100 Meter Free",3,"Matt French",Elkhorn,Douglas,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 200 Meter Free",1,"Wyatt Recek",Columbus,Platte,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 200 Meter Free",2,"Kalter  Beckstrom",Oakland,Burt,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 200 Meter IM",1,"Reid Novotny",Jansen,Jefferson,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 200 Meter IM",2,"Matt French",Elkhorn,Douglas,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 200 Meter IM",3,"Jack Rosenbaugh",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 50 Meter Back",1,"Zachary Decker",Bellevue,Sarpy,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 50 Meter Back",2,"Aiden Page",Elkhorn,Douglas,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 50 Meter Back",3,"Brady Mach",Columbus,Platte,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 50 Meter Breast",1,"Matt French",Elkhorn,Douglas,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 50 Meter Breast",2,"Wyatt Recek",Columbus,Platte,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 50 Meter Breast",3,"Zachary Decker",Bellevue,Sarpy,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 50 Meter Fly",1,"Zachary Decker",Bellevue,Sarpy,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 50 Meter Fly",2,"Jack Rosenbaugh",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 50 Meter Fly",3,"Rece Derner",LINCOLN,Lancaster,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 50 Meter Free",1,"Zachary Decker",Bellevue,Sarpy,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 50 Meter Free",2,"Aiden Page",Elkhorn,Douglas,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 50 Meter Free",3,"Brady Mach",Columbus,Platte,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 100 Meter Back",1,"Louie Olberding",Norfolk,Madison,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 100 Meter Back",2,"Derick Spencer",Culbertson,Hitchcock,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 100 Meter Back",3,"Jack Tierney",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 100 Meter Breast",1,"Stephen E. Gonifas",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 100 Meter Breast",2,"MJ Patrick",Papillion,Sarpy,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 100 Meter Breast",3,"Louie Olberding",Norfolk,Madison,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 100 Meter Fly",1,"Isaiah Wirth",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 100 Meter Fly",2,"MJ Patrick",Papillion,Sarpy,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 100 Meter Free",1,"Isaiah Wirth",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 100 Meter Free",2,"Zayne Keslar",Wahoo,Saunders,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 100 Meter Free",3,"Stephen E. Gonifas",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 200 Meter Back",1,"Louie Olberding",Norfolk,Madison,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 200 Meter Back",2,"Jack Tierney",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 200 Meter Breast",1,"Stephen E. Gonifas",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 200 Meter Breast",2,"MJ Patrick",Papillion,Sarpy,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 200 Meter Breast",3,"Louie Olberding",Norfolk,Madison,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 200 Meter Fly",1,"Isaiah Wirth",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 200 Meter Free",1,"Isaiah Wirth",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 200 Meter Free",2,"Zayne Keslar",Wahoo,Saunders,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 200 Meter Free",3,"MJ Patrick",Papillion,Sarpy,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 200 Meter IM",1,"Isaiah Wirth",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 200 Meter IM",2,"Zayne Keslar",Wahoo,Saunders,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 200 Meter IM",3,"Stephen E. Gonifas",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 400 Meter Free",1,"MJ Patrick",Papillion,Sarpy,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 400 Meter Free",2,"Louie Olberding",Norfolk,Madison,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 50 Meter Free",1,"Isaiah Wirth",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 50 Meter Free",2,"Zayne Keslar",Wahoo,Saunders,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 50 Meter Free",3,"Stephen E. Gonifas",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 100 Meter Back",1,"Austin Kamm",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 100 Meter Back",2,"Matthew Uehling",Elkhorn,Douglas,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 100 Meter Back",3,"Garrett Kocian",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 100 Meter Breast",1,"Austin Kamm",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 100 Meter Breast",2,"Anthony Hartz",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 100 Meter Breast",3,"Kyle Chen","Columbus ",Platte,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 100 Meter Fly",1,"Matthew Uehling",Elkhorn,Douglas,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 100 Meter Fly",2,"Anthony Hartz",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 100 Meter Fly",3,"Gavin Alexander",Columbus,Platte,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 100 Meter Free",1,"Austin Kamm",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 100 Meter Free",2,"Matthew Uehling",Elkhorn,Douglas,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 100 Meter Free",3,"Carter Heaton",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 200 Meter Back",1,"Anthony Hartz",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 200 Meter Back",2,"Darden Tetley",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 200 Meter Back",3,"Deacon Kinne",McCook,"Red Willow",M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 200 Meter Breast",1,"Anthony Hartz",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 200 Meter Breast",2,"Kyle Chen","Columbus ",Platte,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 200 Meter Fly",1,"Anthony Hartz",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 200 Meter Fly",2,"Gavin Alexander",Columbus,Platte,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 200 Meter Free",1,"Gavin Alexander",Columbus,Platte,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 200 Meter IM",1,"Matthew Uehling",Elkhorn,Douglas,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 200 Meter IM",2,"Anthony Hartz",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 200 Meter IM",3,"Carter Heaton",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 400 Meter Free",1,"Deacon Kinne",McCook,"Red Willow",M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 50 Meter Free",1,"Austin Kamm",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 50 Meter Free",2,"Carter Heaton",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 15-18 Years - 50 Meter Free",3,"Caleb Wilkinson","Culbertson ",Hitchcock,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 8 & Under - 100 Meter Free",1,"Marc Zhao",Elkhorn,Douglas,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 8 & Under - 100 Meter Free",2,"Cooper Davidson",McCook,"Red Willow",M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 8 & Under - 100 Meter Free",3,"Britton Blomstedt",MCCOOK,"Red Willow",M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 8 & Under - 200 Meter IM",1,"Marc Zhao",Elkhorn,Douglas,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 8 & Under - 50 Meter back",1,"Marc Zhao",Elkhorn,Douglas,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 8 & Under - 50 Meter back",2,"Britton Blomstedt",MCCOOK,"Red Willow",M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 8 & Under - 50 Meter back",3,"Cooper Davidson",McCook,"Red Willow",M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 8 & Under - 50 Meter Breast",1,"Marc Zhao",Elkhorn,Douglas,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 8 & Under - 50 Meter Fly",1,"Marc Zhao",Elkhorn,Douglas,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 8 & Under - 50 Meter Free",1,"Marc Zhao",Elkhorn,Douglas,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 8 & Under - 50 Meter Free",2,"Cooper Davidson",McCook,"Red Willow",M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 8 & Under - 50 Meter Free",3,"Britton Blomstedt",MCCOOK,"Red Willow",M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 100 Meter Back",1,"Andrew Pettit",Papillion,Sarpy,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 100 Meter Back",2,"Dean Rasmussen","Scribner ",Dodge,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 100 Meter Back",3,"Luke French",Elkhorn,Douglas,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 100 Meter Breast",1,"Andrew Pettit",Papillion,Sarpy,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 100 Meter Breast",2,"Van Meysenburg",Bennington,Douglas,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 100 Meter Breast",3,"Nathan  Clinger","Plattsmouth ",Cass,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 100 Meter Fly",1,"Andrew Pettit",Papillion,Sarpy,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 100 Meter Fly",2,"Dean Rasmussen","Scribner ",Dodge,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 100 Meter Free",1,"Luke French",Elkhorn,Douglas,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 100 Meter Free",2,"Dean Rasmussen","Scribner ",Dodge,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 100 Meter Free",3,"Van Meysenburg",Bennington,Douglas,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 200 Meter Free",1,"Dean Rasmussen","Scribner ",Dodge,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 200 Meter Free",2,"Brody Kime",Columbus,Platte,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 200 Meter Free",3,"Nathan  Clinger","Plattsmouth ",Cass,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 200 Meter IM",1,"Andrew Pettit",Papillion,Sarpy,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 200 Meter IM",2,"Luke French",Elkhorn,Douglas,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 200 Meter IM",3,"Dean Rasmussen","Scribner ",Dodge,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 50 Meter Back",1,"Andrew Pettit",Papillion,Sarpy,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 50 Meter Back",2,"Dean Rasmussen","Scribner ",Dodge,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 50 Meter Back",3,"Nathan  Clinger","Plattsmouth ",Cass,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 50 Meter Breast",1,"Luke French",Elkhorn,Douglas,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 50 Meter Breast",2,"Andrew Pettit",Papillion,Sarpy,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 50 Meter Breast",3,"Jonathan Hartz",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 50 Meter Fly",1,"Andrew Pettit",Papillion,Sarpy,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 50 Meter Fly",2,"Dean Rasmussen","Scribner ",Dodge,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 50 Meter Fly",3,"Van Meysenburg",Bennington,Douglas,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 50 Meter Free",1,"Andrew Pettit",Papillion,Sarpy,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 50 Meter Free",2,"Dean Rasmussen","Scribner ",Dodge,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 9-10 Years - 50 Meter Free",3,"Brody Kime",Columbus,Platte,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 100 Meter Back",1,"Edisyn Venditte",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 100 Meter Back",2,"Gwen Todd",Omaha,Douglas,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 100 Meter Back",3,"Jordan  Foster","Lincoln ",Lancaster,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 100 Meter Breast",1,"Jessica Fan",elkhorn,Douglas,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 100 Meter Breast",2,"Kayla Wischhof",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 100 Meter Breast",3,"Macy Hicks",Omaha,Sarpy,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 100 Meter Fly",1,"Alice Ogura",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 100 Meter Fly",2,"Jessica Fan",elkhorn,Douglas,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 100 Meter Fly",3,"Jordan  Foster","Lincoln ",Lancaster,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 100 Meter Free",1,"Bessie Wagner",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 100 Meter Free",2,"Edisyn Venditte",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 100 Meter Free",3,"Jessica Fan",elkhorn,Douglas,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 200 Meter Free",1,"Edisyn Venditte",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 200 Meter Free",2,"Jessica Fan",elkhorn,Douglas,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 200 Meter Free",3,"Macy Hicks",Omaha,Sarpy,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 200 Meter IM",1,"Alice Ogura",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 200 Meter IM",2,"Jessica Fan",elkhorn,Douglas,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 200 Meter IM",3,"Bessie Wagner",Omaha,Douglas,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 400 Meter Free",1,"Jessica Fan",elkhorn,Douglas,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 400 Meter Free",2,"Liv Everett",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 400 Meter Free",3,"Beatrice Kramer",Elkhorn,Douglas,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 50 Meter Back",1,"Edisyn Venditte",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 50 Meter Back",2,"Jordan  Foster","Lincoln ",Lancaster,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 50 Meter Back",3,"Lila Pettit",Papillion,Sarpy,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 50 Meter Breast",1,"Jessica Fan",elkhorn,Douglas,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 50 Meter Breast",2,"Gwen Todd",Omaha,Douglas,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 50 Meter Breast",3,"Reyna McGregor",Omaha,Douglas,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 50 Meter Fly",1,"Jessica Fan",elkhorn,Douglas,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 50 Meter Fly",2,"Jordan  Foster","Lincoln ",Lancaster,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 50 Meter Fly",3,"Edisyn Venditte",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 50 Meter Free",1,"Edisyn Venditte",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Girls 11-12 Years - 50 Meter Free",2,"Taytum Roskop",Arapahoe,Furnas,F,2
