"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","Golf - Youth State Championship","Stroke Play | Boys 11-12 Years",1,"Tyson Becker",Oneill,Holt,M,1
"2022 Cornhusker State Games","Golf - Youth State Championship","Stroke Play | Boys 11-12 Years",2,"Ethan Cockerill",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Golf - Youth State Championship","Stroke Play | Boys 13 - 14",1,"Trevor Sloup",N/A,,M,3
"2022 Cornhusker State Games","Golf - Youth State Championship","Stroke Play | Boys 13 - 14",2,"Zephyr  Mowinkel",Milford,Seward,M,2
"2022 Cornhusker State Games","Golf - Youth State Championship","Stroke Play | Boys 13 - 14",3,"Rylan Patterson",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Golf - Youth State Championship","Stroke Play | Boys 15-17 Years",1,"Bowdie Fox","Grand Island",Hall,M,1
"2022 Cornhusker State Games","Golf - Youth State Championship","Stroke Play | Boys 15-17 Years",2,"Kurt Schneider",N/A,,M,2
"2022 Cornhusker State Games","Golf - Youth State Championship","Stroke Play | Boys 9-10 Years",1,"Leo Hong",Lincoln,,M,1
"2022 Cornhusker State Games","Golf - Youth State Championship","Stroke Play | Boys 9-10 Years",2,"Corbyn Robinson",Overton,Dawson,M,2
"2022 Cornhusker State Games","Golf - Youth State Championship","Stroke Play | Boys 9-10 Years",3,"Brock Deutschman",Blair,Washington,M,3
"2022 Cornhusker State Games","Golf - Youth State Championship","Stroke Play | Girls 11-12 Years",1,"Halle Rech",Ashland,Saunders,F,1
"2022 Cornhusker State Games","Golf - Youth State Championship","Stroke Play | Girls 11-12 Years",2,"Stella Sedlacek",N/A,,F,2
"2022 Cornhusker State Games","Golf - Youth State Championship","Stroke Play | Girls 13-14 Years",1,"Jersey Odgaard",N/A,,F,1
"2022 Cornhusker State Games","Golf - Youth State Championship","Stroke Play | Girls 15-17 Years",1,"Lauryn Ball",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Golf - Youth State Championship","Stroke Play | Girls 15-17 Years",2,"Hannah  Kitt","Columbus ",Platte,F,2
"2022 Cornhusker State Games","Golf - Youth State Championship","Stroke Play | Girls 15-17 Years",3,"Taylor Beierman","Cedar Rapids",Boone,F,3
"2022 Cornhusker State Games","Golf - Youth State Championship","Stroke Play | Girls 9-10 Years",1,"Anna Midyett",Bennington,Douglas,F,1
"2022 Cornhusker State Games","Golf - Youth State Championship","Stroke Play | Girls 9-10 Years",2,"Gianna  Jantzi",N/A,,F,2
"2022 Cornhusker State Games","Golf - Youth State Championship","Stroke Play | Girls 9-10 Years",3,"Alexa Whitmore",N/A,,F,3
