"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Place
"2022 Cornhusker State Games",Curling,"5U & Under",1t,"Nic Ridder",Omaha,Douglas,M,1
"2022 Cornhusker State Games",Curling,"5U & Under",1t,"Meredith Daniels",Omaha,Douglas,F,1
"2022 Cornhusker State Games",Curling,"5U & Under",1t,"Dusty McIver",Omaha,Douglas,M,1
"2022 Cornhusker State Games",Curling,"5U & Under",4t,"Jeff Swan",Omaha,Douglas,M,2
"2022 Cornhusker State Games",Curling,"5U & Under",4t,"Matt Nelson",OMAHA,Douglas,M,2
"2022 Cornhusker State Games",Curling,"5U & Under",4t,"Kyle Godbout",Omaha,Douglas,M,2
"2022 Cornhusker State Games",Curling,"5U & Under",4t,"Matthew Holt",Omaha,Douglas,M,2
"2022 Cornhusker State Games",Curling,"5U & Under",8t,"Andy Burkhardt",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Curling,"5U & Under",8t,"Michael Feit",Omaha,Douglas,M,3
"2022 Cornhusker State Games",Curling,"5U & Under",8t,"Stacy Feit",Omaha,Douglas,F,3
"2022 Cornhusker State Games",Curling,"5U & Under",8t,"Ray Koza",Omaha,Douglas,M,3
