"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Place
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Girls 11-12 Years - 200 Meter Medley Relay",1t,"Savannah Sanger",Bennington,Douglas,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Girls 11-12 Years - 200 Meter Medley Relay",1t,"Beatrice Kramer",Elkhorn,Douglas,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Girls 11-12 Years - 200 Meter Medley Relay",1t,"Jessica Fan",elkhorn,Douglas,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Girls 11-12 Years - 200 Meter Medley Relay",2t,"Lauren Miszuk",Elkhorn,Douglas,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Girls 11-12 Years - 200 Meter Medley Relay",2t,"Amanda Fredrickson",Elkhorn,Douglas,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Girls 11-12 Years - 200 Meter Medley Relay",2t,"Bessie Wagner",Omaha,Douglas,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Girls 11-12 Years - 200 Meter Medley Relay",2t,"Kynzie Garst",Elkhorn,Douglas,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Girls 11-12 Years - 200 Meter Medley Relay",3t,"Alece Bateman","Lincoln ",Lancaster,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Girls 11-12 Years - 200 Meter Medley Relay",3t,"An Vu",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Girls 11-12 Years - 200 Meter Medley Relay",3t,"Kinley Agnew",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Girls 11-12 Years - 200 Meter Medley Relay",3t,"Hannah Munk",Hickman,Lancaster,F,3
