"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Female 1 Mile | 14 & Under",1,"Olivia  French","Elkhorn ",Douglas,F,1
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Female 1 Mile | 14 & Under",2,"Jessica Fan",ELKHORN,Douglas,F,2
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Female 1 Mile | 14 & Under",3,"Amalka Hruskova",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Female 1 Mile | 20-24 Years",1,"Damaris Cano",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Female 1 Mile | 25-29 Years",1,"Cassie Jahn",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Female 1 Mile | 25-29 Years",2,"Cassandra Darby",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Female 1 Mile | 40-44 Years",1,"Sharessa Gutierrez",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Female 1 Mile | 45-49 Years",1,"Miranda Long",Fremont,Dodge,F,1
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Female 1 Mile | 50-54 Years",1,"Maria Cantu Hines",Polk,Polk,F,1
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Female 1 Mile | 55-59 Years",1,"Eunice Vargas","Omaha ",Douglas,F,1
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Female 10 Kilometer | 55-59 Years",1,"Melodee Liegl",Delafield,Waukesha,F,1
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Female 100 Meter | 14 & Under",1,"Aundrea Gutierrez",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Female 100 Meter | 14 & Under",2,"Tylee Fenton","Broken Bow",Custer,F,2
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Female 100 Meter | 40-44 Years",1,"Beth Pirnie",Omaha,Sarpy,F,1
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Female 100 Meter | 50-54 Years",1,"Maria Cantu Hines",Polk,Polk,F,1
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Female 5 Kilometer | 40-44 Years",1,"Stephanie Dicke",Columbus,Platte,F,1
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Female 5 Kilometer | 45-49 Years",1,"Hilary Catron",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Female 5 Kilometer | 55-59 Years",1,"Sheila Wrobel",Bennington,Sarpy,F,1
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Female 5 Kilometer | 60-64 Years",1,"Susan Latshaw",Seward,Seward,F,1
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Male 1 Mile | 35-39 Years",1,"Eric Wright",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Male 1 Mile | 40-44 Years",1,"Timothy Tomlinson","Omaha ",Douglas,M,1
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Male 1 Mile | 45-49 Years",1,"Joel Klemm",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Male 1 Mile | 50-54 Years",1,"Shane Farritor",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Male 1 Mile | 55-59 Years",1,"Aaron Boucher",Lincoln,Buffalo,M,1
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Male 1 Mile | 60-64 Years",1,"Marty Jones",COLUMBUS,Platte,M,1
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Male 1 Mile | 65-69 Years",1,"Bill Jeppson",Lincoln,Marathon,M,1
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Male 1 Mile | 70-74 Years",1,"Mike Huggenberger","Fort Calhoun",Washington,M,1
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Male 1 Mile | 70-74 Years",2,"michael manna",omaha,Douglas,M,2
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Male 10 Kilometer | 65-69 Years",1,"Mark Mershon",Evanston,Cook,M,1
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Male 100 Meter | 14 & Under",1,"Jack Osborn",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Male 100 Meter | 14 & Under",2,"Everett  Green",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Male 100 Meter | 14 & Under",3,"Jackson Pirnie",Omaha,Sarpy,M,3
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Male 100 Meter | 35-39 Years",1,"Jarell Roach",Bellevue,Sarpy,M,1
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Male 100 Meter | 35-39 Years",2,"Jess Osborn",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Male 100 Meter | 40-44 Years",1,"Aaron  Poston","Plattsmouth ",Cass,M,1
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Male 100 Meter | 45-49 Years",1,"Brian Adam",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Male 100 Meter | 50-54 Years",1,"Shane Farritor",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Male 100 Meter | 55-59 Years",1,"Aaron Boucher",Lincoln,Buffalo,M,1
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Male 100 Meter | 60-64 Years",1,"Marty Jones",COLUMBUS,Platte,M,1
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Male 100 Meter | 70-74 Years",1,"Robert Becker",Hickman,Johnson,M,1
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Male 5 Kilometer | 14 & Under",1,"Trevor Kahny",Hoskins,Wayne,M,1
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Male 5 Kilometer | 25-29 Years",1,"Carson Price",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Male 5 Kilometer | 30-34 Years",1,"Clayton Wayant",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Male 5 Kilometer | 40-44 Years",1,"Brett Ruoff",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Male 5 Kilometer | 40-44 Years",2,"Seth Habberfield",Hampshire,Kane,M,2
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Male 5 Kilometer | 45-49 Years",1,"Joel Klemm",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Male 5 Kilometer | 50-54 Years",1,"Brady Rhodes",Hastings,Adams,M,1
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Male 5 Kilometer | 50-54 Years",2,"Craig Pleskac",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Aquatics - Open Water Swimming","Male 5 Kilometer | 60-64 Years",1,"Joseph Giitter",Omaha,Douglas,M,1
