"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","Disc Golf","Advanced Men",1,"Tony Odem",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Disc Golf","Advanced Men",2,"Daniel Szucs",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Disc Golf","Advanced Men",3,"Vail Erickson",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Disc Golf","Advanced Men Doubles",1t,"Tyler Neill",Bellevue,Sarpy,M,1
"2022 Cornhusker State Games","Disc Golf","Advanced Men Doubles",1t,"Kyle Gibson",Bellevue,Sarpy,M,1
"2022 Cornhusker State Games","Disc Golf","Advanced Men Doubles",2t,"David Enenbach","Omaha ",Douglas,M,2
"2022 Cornhusker State Games","Disc Golf","Advanced Men Doubles",2t,"Daniel Szucs",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Disc Golf","Advanced Men Doubles",3t,"Quentin Colwell",Hastings,Adams,M,3
"2022 Cornhusker State Games","Disc Golf","Advanced Men Doubles",3t,"Diran Missak",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Disc Golf","Advanced Women",1,"Jill Matteson",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Disc Golf","Advanced Women Doubles",1t,"Anita Jackson",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Disc Golf","Advanced Women Doubles",1t,"Kim Vabrunt",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Disc Golf","Amateur Grandmaster (50 & Over)",1,"Ron Kalkwarf",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Disc Golf","Amateur Grandmaster (50 & Over)",2,"John Rood",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Disc Golf","Amateur Senior Grandmaster (60 & Over)",1,"Roy Nakai",Bellevue,Sarpy,M,1
"2022 Cornhusker State Games","Disc Golf","Amateur Senior Grandmaster (60 & Over)",2,"Randy Doyle",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Disc Golf","Amateur Senior Grandmaster (60 & Over)",3,"Kim Theesen",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Disc Golf","Intermediate Men",1,"Kurt Kastrup",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Disc Golf","Intermediate Men",2,"Zach Ernst",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Disc Golf","Intermediate Men",3,"Sam Taylor",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Disc Golf","Intermediate Men Doubles",1t,"Brent Wolterman",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Disc Golf","Intermediate Men Doubles",1t,"Jacob Seckman",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Disc Golf","Intermediate Men Doubles",2t,"Randy Doyle",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Disc Golf","Intermediate Men Doubles",2t,"Taylor  Boutmahavong",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Disc Golf","Intermediate Men Doubles",3t,"Sam Taylor",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Disc Golf","Intermediate Men Doubles",3t,"Ethan Smith",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Disc Golf","Intermediate Women",1,"Danielle Schaf",Shelby,Polk,F,1
"2022 Cornhusker State Games","Disc Golf","Intermediate Women",2,"Maryssa Schleis",Osceola,Polk,F,2
"2022 Cornhusker State Games","Disc Golf","Intermediate Women Doubles",1t,"Danielle Schaf",Shelby,Polk,F,1
"2022 Cornhusker State Games","Disc Golf","Intermediate Women Doubles",1t,"Maryssa Schleis",Osceola,Polk,F,1
"2022 Cornhusker State Games","Disc Golf","Legends (70 & Over)",1,"Bill Hulbert",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Disc Golf","Legends (70 & Over)",2,"LaVerne Mueller",Norfolk,Madison,M,2
"2022 Cornhusker State Games","Disc Golf","Masters Doubles",1t,"Jeffrey Morton",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Disc Golf","Masters Doubles",1t,"Tony Dutiel",Bellevue,Sarpy,M,1
"2022 Cornhusker State Games","Disc Golf","Mixed Doubles",1t,"Shanti Psota",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Disc Golf","Mixed Doubles",1t,"Anthony Sump",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Disc Golf","Mixed Doubles",2t,"Rob Hruska",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Disc Golf","Mixed Doubles",2t,"Karli Hruska",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Disc Golf","Recreational Grandmaster (50 & Over)",1,"Kent Krause",Lincoln,,M,1
"2022 Cornhusker State Games","Disc Golf","Recreational Grandmaster (50 & Over)",2,"Witt Widhalm",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Disc Golf","Recreational Masters (40 & Over)",1,"Robert SALNICKY","Council Bluffs",Sarpy,M,1
"2022 Cornhusker State Games","Disc Golf","Recreational Masters (40 & Over)",2,"Brian Kmitta",LINCOLN,Lancaster,M,2
"2022 Cornhusker State Games","Disc Golf","Recreational Masters (40 & Over)",3,"Jeff Leanna",Kimball,Kimball,M,3
"2022 Cornhusker State Games","Disc Golf","Recreational Men",1,"Nathan Uhrmacher",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Disc Golf","Recreational Men",2,"Dominick  Roth",Milford,Seward,M,2
"2022 Cornhusker State Games","Disc Golf","Recreational Men",3,"Ryan Lambert",York,York,M,3
"2022 Cornhusker State Games","Disc Golf","Recreational Women",1,"Anna Larson",Bellevue,Sarpy,F,1
"2022 Cornhusker State Games","Disc Golf","Recreational Women",2,"Anna Wichman",Norfolk,Madison,F,2
