"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Place
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 11-12 Years - 200 Meter Free Relay",1t,"Lila Pettit",Papillion,Sarpy,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 11-12 Years - 200 Meter Free Relay",1t,"Nathan  Clinger","Plattsmouth ",Cass,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 11-12 Years - 200 Meter Free Relay",1t,"Zaylie  Smith","Papillion ",Sarpy,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 11-12 Years - 200 Meter Free Relay",1t,"Andrew Pettit",Papillion,Sarpy,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 11-12 Years - 200 Meter Free Relay",2t,"Rece Derner",LINCOLN,Lancaster,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 11-12 Years - 200 Meter Free Relay",2t,"Kayla Wischhof",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 11-12 Years - 200 Meter Free Relay",2t,"Liv Everett",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 11-12 Years - 200 Meter Free Relay",2t,"Jack Rosenbaugh",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 11-12 Years - 200 Meter Free Relay",3t,"Kalter  Beckstrom",Oakland,Burt,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 11-12 Years - 200 Meter Free Relay",3t,"Allisen Larsen","Arlington ",Washington,F,3
