"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","BMX Freestyle","12 & U Beginner",1,"jett Le Blanc",Elkhorn,Douglas,M,1
"2022 Cornhusker State Games","BMX Freestyle","12 & U Beginner",2,"Tristan Prenger","Holts summit",Callaway,M,2
"2022 Cornhusker State Games","BMX Freestyle","12 & U Beginner",3,"Keyotti Welch",Fremont,Dodge,M,3
"2022 Cornhusker State Games","BMX Freestyle","13 & Over Beginner",1,"Aidan Holt",Omaha,Douglas,M,1
"2022 Cornhusker State Games","BMX Freestyle","Big Bikes",1,"Blake Phillips",Omaha,Douglas,M,1
"2022 Cornhusker State Games","BMX Freestyle",Expert,1,"Gabe Bennett",Papillion,Sarpy,M,1
"2022 Cornhusker State Games","BMX Freestyle",Female,1,"Dakota Kumm",Fremont,Dodge,F,1
"2022 Cornhusker State Games","BMX Freestyle",Female,2,"Kaelynn  Staudt","Nora Springs ",Floyd,F,2
"2022 Cornhusker State Games","BMX Freestyle",Intermediate,1,"Drake McCuen",Villisca,Montgomery,M,1
"2022 Cornhusker State Games","BMX Freestyle",Intermediate,2,"Payton Gray","Council bluffs ",Pottawattamie,M,2
"2022 Cornhusker State Games","BMX Freestyle",Intermediate,3,"Bryce Sibiski",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","BMX Freestyle","Over 30",1,"Daniel Marking",Omaha,,M,1
"2022 Cornhusker State Games","BMX Freestyle","Over 30",2,"Larry Kumm",Fremont,,M,2
"2022 Cornhusker State Games","BMX Freestyle","Over 30",3,"Wade Uldrich",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","BMX Freestyle",Pro,1,"Sam Bussell",Unadilla,Otoe,M,1
"2022 Cornhusker State Games","BMX Freestyle",Pro,2,"Ben Paulsen",Unadilla,Otoe,M,3
