"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","Electronic Darts","Doubles | Adult w/ Youth - Level 1",1t,"Dale Kenworthy",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Electronic Darts","Doubles | Adult w/ Youth - Level 1",1t,"Ethan Kenworthy",lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Electronic Darts","Doubles | Adult w/ Youth - Level 1",2t,"Landon Sterns",na,,M,2
"2022 Cornhusker State Games","Electronic Darts","Doubles | Adult w/ Youth - Level 1",2t,"Daniel Gielb",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Electronic Darts","Doubles | Adult w/ Youth - Level 1",3t,"Hunter Newcomer",Walton,Lancaster,M,3
"2022 Cornhusker State Games","Electronic Darts","Doubles | Adult w/ Youth - Level 1",3t,"Zachary Christensen",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Electronic Darts","Doubles | Adult w/Youth - Level 2",1t,"Chase Wessel","Malcolm ",Lancaster,M,1
"2022 Cornhusker State Games","Electronic Darts","Doubles | Adult w/Youth - Level 2",1t,"Adam Wessel",Malcom,Lancaster,M,1
"2022 Cornhusker State Games","Electronic Darts","Doubles | Adult w/Youth - Level 2",2t,"Lily Newcomer",Walton,Lancaster,F,2
"2022 Cornhusker State Games","Electronic Darts","Doubles | Adult w/Youth - Level 2",2t,"Christy Kruger",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Electronic Darts","Doubles | Adult w/Youth - Level 2",3t,"Mason Ehrisman",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Electronic Darts","Doubles | Adult w/Youth - Level 2",3t,"Drew Ehrisman",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Electronic Darts","Doubles | Open - Level 1",1t,"Andy Graham",Waverly,Lancaster,M,3
"2022 Cornhusker State Games","Electronic Darts","Doubles | Open - Level 1",1t,"Jim Burkhardt","Waverly ",Lancaster,M,3
"2022 Cornhusker State Games","Electronic Darts","Doubles | Open - Level 1",2t,"Lavel Sterling",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Electronic Darts","Doubles | Open - Level 1",2t,"Bryan Williamson",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Electronic Darts","Doubles | Open - Level 1",3t,"Tony Davies",Palmyra,Lancaster,M,1
"2022 Cornhusker State Games","Electronic Darts","Doubles | Open - Level 1",3t,"Christian Newcomer",Walton,Lancaster,M,1
"2022 Cornhusker State Games","Electronic Darts","Doubles | Open - Level 2",1t,"Zach Smyser","Council Bluffs",,M,3
"2022 Cornhusker State Games","Electronic Darts","Doubles | Open - Level 2",1t,"Hayley Smyser","Council Bluffs",Pottawattamie,F,3
"2022 Cornhusker State Games","Electronic Darts","Doubles | Open - Level 2",2t,"Kris Widga","Grand island",Hall,M,2
"2022 Cornhusker State Games","Electronic Darts","Doubles | Open - Level 2",2t,"Michael Bourland","Grand Island",Hall,M,2
"2022 Cornhusker State Games","Electronic Darts","Doubles | Open - Level 2",3t,"Ben Abel","Lincoln ",Lancaster,M,1
"2022 Cornhusker State Games","Electronic Darts","Doubles | Open - Level 2",3t,"Michael Kruger",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Electronic Darts","Doubles | Open - Level 3",1t,"Cory  Linder",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Electronic Darts","Doubles | Open - Level 3",1t,"Jeff Marx",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Electronic Darts","Doubles | Open - Level 3",2t,"Drew Ehrisman",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Electronic Darts","Doubles | Open - Level 3",2t,"Mason Ehrisman",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Electronic Darts","Doubles | Open - Level 3",3t,"Andrea Trouba",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Electronic Darts","Doubles | Open - Level 3",3t,"Christy Kruger",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Electronic Darts","Mixed Trips - Level 1 ",1t,"Dale Kenworthy",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Electronic Darts","Mixed Trips - Level 1 ",1t,"Bryan Williamson",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Electronic Darts","Mixed Trips - Level 1 ",1t,"Jen Fraser",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Electronic Darts","Mixed Trips - Level 1 ",2t,"Eric Bobzien",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Electronic Darts","Mixed Trips - Level 1 ",2t,"Ben Abel","Lincoln ",Lancaster,M,2
"2022 Cornhusker State Games","Electronic Darts","Mixed Trips - Level 1 ",2t,"Jennifer  Brandon","Lincoln ",,F,2
"2022 Cornhusker State Games","Electronic Darts","Mixed Trips - Level 1 ",3t,"Caleb Bridgeford","Lincoln ",Lancaster,M,3
"2022 Cornhusker State Games","Electronic Darts","Mixed Trips - Level 1 ",3t,"Derek  Quick",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Electronic Darts","Mixed Trips - Level 1 ",3t,"Krystal Carter",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Electronic Darts","Mixed Trips - Level 2",1t,"Nate Newcomer",Walton,Lancaster,M,1
"2022 Cornhusker State Games","Electronic Darts","Mixed Trips - Level 2",1t,"Michael Kruger",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Electronic Darts","Mixed Trips - Level 2",1t,"Hayley Smyser","Council Bluffs",Pottawattamie,F,1
"2022 Cornhusker State Games","Electronic Darts","Mixed Trips - Level 2",2t,"Daniel Gielb",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Electronic Darts","Mixed Trips - Level 2",2t,"Erin Bowers",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Electronic Darts","Mixed Trips - Level 2",2t,"Joe Jurgens",na,,M,2
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 1",1t,"Christy Kruger",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 1",1t,"Caleb Bridgeford","Lincoln ",Lancaster,M,1
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 1",1t,"Ben Abel","Lincoln ",Lancaster,M,1
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 1",1t,"Andrea Trouba",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 1",2t,"Meredith Spencer",Kearney,Buffalo,F,2
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 1",2t,"JR Spencer",Kearney,Buffalo,M,2
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 1",2t,"Zach Smyser","Council Bluffs",,M,2
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 1",2t,"Hayley Smyser","Council Bluffs",Pottawattamie,F,2
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 1",3t,"Bryan Williamson",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 1",3t,"Brett Jenkins",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 1",3t,"Dathan Dubbs",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 1",3t,"Sidhawthra Turley","Lincoln ",Lancaster,M,3
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 2",1t,"Christian Newcomer",Walton,Lancaster,M,1
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 2",1t,"Ethan Kenworthy",lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 2",1t,"Hayden Trouba",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 2",1t,"Landon Sterns",na,,M,1
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 2",2t,"Chris  Knickerbocker",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 2",2t,"Rod Canby",na,,M,2
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 2",2t,"Rochelle  Canby",Lincoln,,F,2
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 2",2t,"Jolene Espinosa",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 2",3t,"Derek  Quick",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 2",3t,"Robert Bahr",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 2",3t,"Paul Grable","Waverly ",Lancaster,M,3
"2022 Cornhusker State Games","Electronic Darts","Open Teams - Level 2",3t,"Rachel Tompkin",LINCOLN,Lancaster,F,3
"2022 Cornhusker State Games","Electronic Darts","Singles | Adult Level 1",1,"Tony Davies",Palmyra,Lancaster,M,1
"2022 Cornhusker State Games","Electronic Darts","Singles | Adult Level 1",2,"James Hood",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Electronic Darts","Singles | Adult Level 1",3,"Ben Abel","Lincoln ",Lancaster,M,3
"2022 Cornhusker State Games","Electronic Darts","Singles | Adult Level 2",1,"Christian Newcomer",Walton,Lancaster,M,1
"2022 Cornhusker State Games","Electronic Darts","Singles | Adult Level 2",2,"Mike Goodrich",Waverly,Fillmore,M,2
"2022 Cornhusker State Games","Electronic Darts","Singles | Adult Level 2",3,"JR Spencer",Kearney,Buffalo,M,3
"2022 Cornhusker State Games","Electronic Darts","Singles | Adult Level 3",1,"Ethan Kenworthy",lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Electronic Darts","Singles | Adult Level 3",2,"Clark Ward",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Electronic Darts","Singles | Adult Level 3",3,"Brenda Gilliland",Waverly,Lancaster,F,3
"2022 Cornhusker State Games","Electronic Darts","Singles | Youth - Level 1",1,"Christian Newcomer",Walton,Lancaster,M,1
"2022 Cornhusker State Games","Electronic Darts","Singles | Youth - Level 1",2,"Mason Ehrisman",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Electronic Darts","Singles | Youth - Level 1",3,"Landon Sterns",na,,M,3
"2022 Cornhusker State Games","Electronic Darts","Singles | Youth - Level 2",1,"Ashlyn Newcomer",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Electronic Darts","Singles | Youth - Level 2",2,"Hayden Trouba",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Electronic Darts","Singles | Youth - Level 2",3,"Lily Newcomer",Walton,Lancaster,F,3
