"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Place
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Free Relay",1t,"Chris  Ouellette",Lincoln,Cass,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Free Relay",1t,"Adam Sauter",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Free Relay",1t,"Sharill Prey-Luedtke",Martell,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Free Relay",1t,"Charles Sieglaff",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Free Relay",2t,"Jared Givens",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Free Relay",2t,"Trevor Nelson",Gretna,Sarpy,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Free Relay",2t,"D.J. DeyErmand",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Free Relay",2t,"Karen Belair",BENNINGTON,Douglas,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Free Relay",3t,"Tom Kealy","Council Bluffs",Pottawattamie,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Free Relay",3t,"Sonya Reynolds","Council Bluffs",Pottawattamie,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Free Relay",3t,"Amy Wilson","Council Bluffs",Pottawattamie,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Free Relay",3t,"Stan LeMaster","Council Bluffs",Pottawattamie,M,3
