"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","Fishing - Shore","Largest Bass | Adult 19 & Over",1,"Jason Cruise",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Fishing - Shore","Largest Bass | Adult 19 & Over",2,"Ken Kingston Jr",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Fishing - Shore","Largest Bass | Adult 19 & Over",3,"Nate Kingston",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Fishing - Shore","Largest Bass | Youth 11-15 Years",1,"Adam Cruise",Columbus,Platte,M,1
"2022 Cornhusker State Games","Fishing - Shore","Largest Bass | Youth 7-10 Years",1t,"Joel Petersen",Roca,Lancaster,M,1
"2022 Cornhusker State Games","Fishing - Shore","Largest Bass | Youth 7-10 Years",1t,"Katelyn Sisel",Waverly,Lancaster,F,1
"2022 Cornhusker State Games","Fishing - Shore","Largest Bass | Youth 7-10 Years",2t,"William GOLICK",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Fishing - Shore","Largest Bass | Youth 7-10 Years",2t,"ethan Reiman",Denton,Lancaster,M,2
"2022 Cornhusker State Games","Fishing - Shore","Largest Bass | Youth 7-10 Years",3,"Evan Petersen",Roca,Lancaster,M,3
"2022 Cornhusker State Games","Fishing - Shore","Largest Blue Gill | Adult 19 & Over",1,"Nate Kingston",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Fishing - Shore","Largest Blue Gill | Adult 19 & Over",2,"Eric Carel",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Fishing - Shore","Largest Blue Gill | Adult 19 & Over",3t,"Ken Kingston Jr",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Fishing - Shore","Largest Blue Gill | Adult 19 & Over",3t,"Jason Cruise",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Fishing - Shore","Largest Blue Gill | Youth 11-15 Years",1,"Braden GOLICK",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Fishing - Shore","Largest Blue Gill | Youth 11-15 Years",2,"Kailee Rowland",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Fishing - Shore","Largest Blue Gill | Youth 11-15 Years",3,"Landon McCarville",Bennington,Douglas,M,3
"2022 Cornhusker State Games","Fishing - Shore","Largest Blue Gill | Youth 7-10 Years",1t,"Colby Dahlgren",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Fishing - Shore","Largest Blue Gill | Youth 7-10 Years",1t,"John Munter",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Fishing - Shore","Largest Blue Gill | Youth 7-10 Years",2,"William GOLICK",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Fishing - Shore","Largest Blue Gill | Youth 7-10 Years",3t,"Grace GOLICK",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Fishing - Shore","Largest Blue Gill | Youth 7-10 Years",3t,"Maverick Madlock",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Fishing - Shore","Largest Blue Gill | Youth 7-10 Years",3t,"Evan Petersen",Roca,Lancaster,M,3
"2022 Cornhusker State Games","Fishing - Shore","Largest Bluegill | Youth 6 & Under",1,"Hank Munter",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Fishing - Shore","Largest Bluegill | Youth 6 & Under",2t,"Demetri Madlock",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Fishing - Shore","Largest Bluegill | Youth 6 & Under",2t,"Hannah  Sisel",Waverly,Lancaster,F,2
"2022 Cornhusker State Games","Fishing - Shore","Largest Catfish | Adult 19 & Over",1,"Mike Hubenka",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Fishing - Shore","Largest Catfish | Adult 19 & Over",2,"Brian Rowland",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Fishing - Shore","Largest Catfish | Adult 19 & Over",3,"Nate Kingston",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Fishing - Shore","Largest Catfish | Youth 11-15 Years",1,"Klayton  Schmitz","Omaha ",Douglas,M,1
"2022 Cornhusker State Games","Fishing - Shore","Largest Catfish | Youth 11-15 Years",2,"Landon McCarville",Bennington,Douglas,M,2
"2022 Cornhusker State Games","Fishing - Shore","Largest Catfish | Youth 11-15 Years",3,"Kailee Rowland",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Fishing - Shore","Largest Catfish | Youth 7-10 Years",1,"Colby Dahlgren",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Fishing - Shore","Largest Catfish | Youth 7-10 Years",2,"Katelyn Sisel",Waverly,Lancaster,F,2
"2022 Cornhusker State Games","Fishing - Shore","Largest Crappie | Adult 19 & Over",1,"Brian Rowland",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Fishing - Shore","Largest Crappie | Youth 11-15 Years",1,"Kailee Rowland",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Fishing - Shore","Largest Crappie | Youth 11-15 Years",2,"Klayton  Schmitz","Omaha ",Douglas,M,2
"2022 Cornhusker State Games","Fishing - Shore","Largest Crappie | Youth 7-10 Years",1,"ethan Reiman",Denton,Lancaster,M,1
"2022 Cornhusker State Games","Fishing - Shore","Most Bass Caught | Adult 19 & Over",1t,"Eric Carel",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Fishing - Shore","Most Bass Caught | Adult 19 & Over",1t,"Nate Kingston",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Fishing - Shore","Most Bass Caught | Adult 19 & Over",2,"Ken Kingston Jr",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Fishing - Shore","Most Bass Caught | Youth 11-15 Years",1,"Adam Cruise",Columbus,Platte,M,1
"2022 Cornhusker State Games","Fishing - Shore","Most Bass Caught | Youth 7-10 Years",1,"Joel Petersen",Roca,Lancaster,M,1
"2022 Cornhusker State Games","Fishing - Shore","Most Bass Caught | Youth 7-10 Years",2t,"William GOLICK",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Fishing - Shore","Most Bass Caught | Youth 7-10 Years",2t,"Evan Petersen",Roca,Lancaster,M,2
"2022 Cornhusker State Games","Fishing - Shore","Most Bass Caught | Youth 7-10 Years",2t,"Katelyn Sisel",Waverly,Lancaster,F,2
"2022 Cornhusker State Games","Fishing - Shore","Most Bass Caught | Youth 7-10 Years",2t,"ethan Reiman",Denton,Lancaster,M,2
"2022 Cornhusker State Games","Fishing - Shore","Most Blue Gill Caught | Adult 19 & Over",1,"Nate Kingston",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Fishing - Shore","Most Blue Gill Caught | Adult 19 & Over",2,"Eric Carel",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Fishing - Shore","Most Blue Gill Caught | Adult 19 & Over",3t,"Ken Kingston Jr",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Fishing - Shore","Most Blue Gill Caught | Adult 19 & Over",3t,"Barb Nast",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Fishing - Shore","Most Blue Gill Caught | Youth 11-15 Years",1,"Landon McCarville",Bennington,Douglas,M,1
"2022 Cornhusker State Games","Fishing - Shore","Most Blue Gill Caught | Youth 11-15 Years",2,"Adam Cruise",Columbus,Platte,M,2
"2022 Cornhusker State Games","Fishing - Shore","Most Blue Gill Caught | Youth 11-15 Years",3,"Braden GOLICK",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Fishing - Shore","Most Blue Gill Caught | Youth 6 & Under",1,"Hank Munter",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Fishing - Shore","Most Blue Gill Caught | Youth 6 & Under",2,"Demetri Madlock",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Fishing - Shore","Most Blue Gill Caught | Youth 6 & Under",3,"Hannah  Sisel",Waverly,Lancaster,F,3
"2022 Cornhusker State Games","Fishing - Shore","Most Bluegill Caught | Youth 7-10 Years",1,"Evan Petersen",Roca,Lancaster,M,1
"2022 Cornhusker State Games","Fishing - Shore","Most Bluegill Caught | Youth 7-10 Years",2,"Joel Petersen",Roca,Lancaster,M,2
"2022 Cornhusker State Games","Fishing - Shore","Most Bluegill Caught | Youth 7-10 Years",3,"Colby Dahlgren",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Fishing - Shore","Most Catfish Caught | Adult 19 & Over",1,"Brian Rowland",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Fishing - Shore","Most Catfish Caught | Adult 19 & Over",2,"Mike Hubenka",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Fishing - Shore","Most Catfish Caught | Adult 19 & Over",3,"Nate Kingston",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Fishing - Shore","Most Catfish Caught | Youth 11-15 Years",1t,"Landon McCarville",Bennington,Douglas,M,1
"2022 Cornhusker State Games","Fishing - Shore","Most Catfish Caught | Youth 11-15 Years",1t,"Kailee Rowland",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Fishing - Shore","Most Catfish Caught | Youth 11-15 Years",1t,"Caleb Wolf",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Fishing - Shore","Most Catfish Caught | Youth 7-10 Years",1,"Colby Dahlgren",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Fishing - Shore","Most Catfish Caught | Youth 7-10 Years",2,"Katelyn Sisel",Waverly,Lancaster,F,2
"2022 Cornhusker State Games","Fishing - Shore","Most Crappie Caught | Adult 19 & Over",1,"Brian Rowland",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Fishing - Shore","Most Crappie Caught | Youth 11-15 Years",1,"Kailee Rowland",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Fishing - Shore","Most Crappie Caught | Youth 11-15 Years",2,"Klayton  Schmitz","Omaha ",Douglas,M,2
"2022 Cornhusker State Games","Fishing - Shore","Most Crappie Caught | Youth 7-10 Years",1,"ethan Reiman",Denton,Lancaster,M,1
