"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2014 Florida International Senior Games and State Championships","Basketball 3 on 3","Men's - 50+",1,"Nite Lites",Potomac,,,1
"2014 Florida International Senior Games and State Championships","Basketball 3 on 3","Men's - 50+",2,"St Pete Ballers","St Pete",,,2
"2014 Florida International Senior Games and State Championships","Basketball 3 on 3","Men's - 55+",1,"Legacy Clinic  The Villages","The Villages",,,1
"2014 Florida International Senior Games and State Championships","Basketball 3 on 3","Men's - 60+",1,"Venice Lime","North Port",,,1
"2014 Florida International Senior Games and State Championships","Basketball 3 on 3","Men's - 60+",2,"Rock and Water",Melbourne,,,2
"2014 Florida International Senior Games and State Championships","Basketball 3 on 3","Men's - 65+",1,"Clearwater Aces","Pinellas Park",,,1
"2014 Florida International Senior Games and State Championships","Basketball 3 on 3","Men's - 70+",1,"Village Gold",Villages,,,1
"2014 Florida International Senior Games and State Championships","Basketball 3 on 3","Men's - 70+",2,"limestone cowboys",Copeland,,,2
"2014 Florida International Senior Games and State Championships","Basketball 3 on 3","Men's - 75+",1,UpStaters,Franklin,,,1
"2014 Florida International Senior Games and State Championships","Basketball 3 on 3","Men's - 75+",2,"Oldies but Goodies",Byron,,,2
"2014 Florida International Senior Games and State Championships","Basketball 3 on 3","Men's - 75+",3,"St. Augustine","St. Augustine",,,3
"2014 Florida International Senior Games and State Championships","Basketball 3 on 3","Women's - 50+",1t,"Broward Heat #1",Laderhill,,,1
"2014 Florida International Senior Games and State Championships","Basketball 3 on 3","Women's - 50+",1t,"Broward Heat #2",Laderhill,,,1
"2014 Florida International Senior Games and State Championships","Basketball 3 on 3","Women's - 55+",1,"Village Seabreeze","The Villages",,,1
"2014 Florida International Senior Games and State Championships","Basketball 3 on 3","Women's - 55+",2,"West Tennessee Madison",Jackson,,,2
"2014 Florida International Senior Games and State Championships","Basketball 3 on 3","Women's - 60+",1,"Michigan Spirits 60+",Detroit,,,1
"2014 Florida International Senior Games and State Championships","Basketball 3 on 3","Women's - 60+",2,"Village Rockers","The Villages",,,2
