"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games",Cornhole,"COED Doubles",1t,"Cristian Rodriguez",Gibbon,Buffalo,M,1
"2022 Cornhusker State Games",Cornhole,"COED Doubles",1t,"Andrea Rodriguez",Gibbon,Buffalo,F,1
"2022 Cornhusker State Games",Cornhole,"COED Doubles",2t,"Brittany  Manion",Blair,Washington,F,2
"2022 Cornhusker State Games",Cornhole,"COED Doubles",2t,"Chris manion",Blair,Washington,M,2
"2022 Cornhusker State Games",Cornhole,"COED Doubles",3t,"Gary Parker",Kearney,Buffalo,M,3
"2022 Cornhusker State Games",Cornhole,"COED Doubles",3t,"Katy Bartell",Eustis,Frontier,F,3
"2022 Cornhusker State Games",Cornhole,"Competitive Doubles",1t,"Chris manion",Blair,Washington,M,1
"2022 Cornhusker State Games",Cornhole,"Competitive Doubles",1t,"Jerry Hill",Kearney,Buffalo,M,1
"2022 Cornhusker State Games",Cornhole,"Competitive Doubles",2,"Cristian Rodriguez",Gibbon,Buffalo,M,2
"2022 Cornhusker State Games",Cornhole,"Competitive Doubles",3t,"Jaime Rojas","Fremont ",Dodge,M,3
"2022 Cornhusker State Games",Cornhole,"Competitive Doubles",3t,"Jason Wallace","Nickerson ",Dodge,M,3
"2022 Cornhusker State Games",Cornhole,"Competitive Singles",1,"Cristian Rodriguez",Gibbon,Buffalo,M,1
"2022 Cornhusker State Games",Cornhole,"Competitive Singles",2,"Jerry Hill",Kearney,Buffalo,M,3
"2022 Cornhusker State Games",Cornhole,"Social Doubles",1t,"Justin Mousel",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Cornhole,"Social Doubles",1t,"Joe Lewis",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Cornhole,"Social Doubles",2t,"Dave  Sedlak",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games",Cornhole,"Social Doubles",2t,"Kirk Sanders","Lincoln ",Lancaster,M,2
"2022 Cornhusker State Games",Cornhole,"Social Doubles",3t,"Zoey  Kallio","Fremont ",Dodge,F,3
"2022 Cornhusker State Games",Cornhole,"Social Doubles",3t,"Brittany  Manion",Blair,Washington,F,3
"2022 Cornhusker State Games",Cornhole,"Social Singles",1,"Andrea Rodriguez",Gibbon,Buffalo,F,1
"2022 Cornhusker State Games",Cornhole,"Social Singles",2,"Kirk Sanders","Lincoln ",Lancaster,M,2
"2022 Cornhusker State Games",Cornhole,"Social Singles",3,"Zoey  Kallio","Fremont ",Dodge,F,3
