"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Boys 10 & Under - 200 Yard Free Relay",1t,"Yu Mieno",Lincoln,Lancaster,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Boys 10 & Under - 200 Yard Free Relay",1t,"Taylor Hoeschen",Papillion,Sarpy,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Boys 10 & Under - 200 Yard Free Relay",1t,"Jonathan Hartz",Lincoln,Lancaster,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Boys 10 & Under - 200 Yard Free Relay",1t,"Micah McKee","Lincoln ",Lancaster,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Boys 10 & Under - 200 Yard Medley Relay",1t,"Micah McKee","Lincoln ",Lancaster,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Boys 10 & Under - 200 Yard Medley Relay",1t,"Marc Zhao",Elkhorn,Douglas,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Boys 10 & Under - 200 Yard Medley Relay",1t,"Yu Mieno",Lincoln,Lancaster,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Boys 10 & Under - 200 Yard Medley Relay",1t,"Jonathan Hartz",Lincoln,Lancaster,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Boys 11-12 Years - 200 Yard Free Relay",1t,"James Jacobsen",Omaha,Douglas,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Boys 11-12 Years - 200 Yard Free Relay",1t,"Mikah Ross",Lincoln,Lancaster,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Boys 11-12 Years - 200 Yard Free Relay",1t,"Calvin Hynek",Lincoln,Lancaster,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Boys 11-12 Years - 200 Yard Free Relay",1t,"Lucas Li",Omaha,Douglas,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Boys 11-12 Years - 200 Yard Free Relay",5t,"Nolan Palmer",Papillion,Sarpy,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Boys 11-12 Years - 200 Yard Free Relay",5t,"Bryce Cody","North Bend",Dodge,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Boys 11-12 Years - 200 Yard Free Relay",5t,"Ari Luthra","Omaha ",Douglas,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Boys 11-12 Years - 200 Yard Free Relay",5t,"Dean Rasmussen","Scribner ",Dodge,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Boys 13-14 Years - 400 Yard Medley Relay",1t,"Jack Olsen",Omaha,Douglas,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Boys 13-14 Years - 400 Yard Medley Relay",1t,"Samir  Luthra","Omaha ",Douglas,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Boys 13-14 Years - 400 Yard Medley Relay",1t,"Caleb Herrick",Lincoln,Lancaster,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Boys 13-14 Years - 400 Yard Medley Relay",1t,"Grant Lenz",Omaha,Douglas,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Boys 13-14 Years - 400 Yard Medley Relay",5t,"Braydon Fujan",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Boys 13-14 Years - 400 Yard Medley Relay",5t,"Eli Heninger",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Boys 13-14 Years - 400 Yard Medley Relay",5t,"Reid Novotny",Jansen,Jefferson,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Boys 13-14 Years - 400 Yard Medley Relay",5t,"James  Given",BEATRICE,Gage,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Boys 13-18 Years - 400 Yard Free Relay",1t,"Samir  Luthra","Omaha ",Douglas,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Boys 13-18 Years - 400 Yard Free Relay",1t,"Jack Olsen",Omaha,Douglas,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Boys 13-18 Years - 400 Yard Free Relay",1t,"Grant Lenz",Omaha,Douglas,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Boys 13-18 Years - 400 Yard Free Relay",1t,"Caleb Herrick",Lincoln,Lancaster,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Boys 13-18 Years - 400 Yard Free Relay",5t,"James  Given",BEATRICE,Gage,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Boys 13-18 Years - 400 Yard Free Relay",5t,"Kalter  Beckstrom",Oakland,Burt,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Boys 13-18 Years - 400 Yard Free Relay",5t,"Eli Heninger",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Boys 13-18 Years - 400 Yard Free Relay",5t,"Reid Novotny",Jansen,Jefferson,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 10 & Under - 200 Yard Free Relay",1t,"Lydia Palmer",Papillion,Sarpy,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 10 & Under - 200 Yard Free Relay",1t,"Taylor Hoeschen",Papillion,Sarpy,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 10 & Under - 200 Yard Free Relay",1t,"Annika Santos",Papillion,Sarpy,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 10 & Under - 200 Yard Free Relay",1t,"Emma Christenson",Bellevue,Sarpy,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 10 & Under - 200 Yard Free Relay",5t,"Isla Halsey",Lincoln,Lancaster,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 10 & Under - 200 Yard Free Relay",5t,"Grace Hoffschneider",Lincoln,Lancaster,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 10 & Under - 200 Yard Free Relay",5t,"Addison Heninger",Lincoln,Lancaster,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 10 & Under - 200 Yard Free Relay",5t,"Layla Summerson",Hickman,Lancaster,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 10 & Under - 200 Yard Free Relay",9t,"Kat Meyer",Lincoln,Lancaster,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 10 & Under - 200 Yard Free Relay",9t,"Mia Rosenbaugh",Lincoln,Lancaster,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 10 & Under - 200 Yard Free Relay",9t,"Brynlee Adam",Lincoln,Lancaster,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 10 & Under - 200 Yard Free Relay",9t,"Quinn Rowan",Lincoln,Lancaster,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 11-12 Years - 200 Yard Free Relay",1t,"Nola Rubel","LaVista ",Sarpy,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 11-12 Years - 200 Yard Free Relay",1t,"Shreeya  Allam",Omaha,Douglas,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 11-12 Years - 200 Yard Free Relay",1t,"Zaylie  Smith","Papillion ",Sarpy,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 11-12 Years - 200 Yard Free Relay",1t,"Alice Ogura",Omaha,Douglas,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 11-12 Years - 200 Yard Free Relay",5t,"Jordan  Foster","Lincoln ",Lancaster,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 11-12 Years - 200 Yard Free Relay",5t,"Elliana Wolfe",Lincoln,Lancaster,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 11-12 Years - 200 Yard Free Relay",5t,"Reese Rowan",Lincoln,Lancaster,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 11-12 Years - 200 Yard Free Relay",5t,"Neveah Herzberg",Lincoln,Lancaster,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 11-12 Years - 200 Yard Free Relay",9t,"Lindsey  Martinson",Fremont,Dodge,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 11-12 Years - 200 Yard Free Relay",9t,"Kennedy Williams",Omaha,Douglas,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 11-12 Years - 200 Yard Free Relay",9t,"Ainsley Cushing",Gretna,Sarpy,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 11-12 Years - 200 Yard Free Relay",9t,"Allisen Larsen","Arlington ",Washington,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 13-14 Years - 400 Yard Medley Relay",1t,"Hannah Huenink",Blair,Washington,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 13-14 Years - 400 Yard Medley Relay",1t,"Bridgette Konecky",Omaha,Douglas,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 13-14 Years - 400 Yard Medley Relay",1t,"Edisyn Venditte",Lincoln,Lancaster,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 13-14 Years - 400 Yard Medley Relay",1t,"Della Barrett",Ames,Dodge,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 13-14 Years - 400 Yard Medley Relay",5t,"Claire Drog",Omaha,Douglas,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 13-14 Years - 400 Yard Medley Relay",5t,"Lena Sabata",Elkhorn,Douglas,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 13-14 Years - 400 Yard Medley Relay",5t,"Sophie Gibbons",Omaha,Douglas,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 13-14 Years - 400 Yard Medley Relay",5t,"Olive Osterloh",Waterloo,Douglas,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 13-14 Years - 400 Yard Medley Relay",9t,"Raya Vandersnick",Lincoln,Lancaster,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 13-14 Years - 400 Yard Medley Relay",9t,"Annabelle Gray",Seward,,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 13-14 Years - 400 Yard Medley Relay",9t,"Isabella Scheele",Beatrice,Gage,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 13-14 Years - 400 Yard Medley Relay",9t,"Melah Stodieck",York,York,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 13-18 Years - 400 Yard Free Relay",1t,"Bailey Lauritsen",Gretna,Sarpy,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 13-18 Years - 400 Yard Free Relay",1t,"Alexis Rasmussen",Scribner,Dodge,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 13-18 Years - 400 Yard Free Relay",1t,"Mollie Nielsen","West Point",Cuming,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 13-18 Years - 400 Yard Free Relay",1t,"Elisibeth Meyer",Arlington,Washington,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 13-18 Years - 400 Yard Free Relay",5t,"Della Barrett",Ames,Dodge,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 13-18 Years - 400 Yard Free Relay",5t,"Hannah Huenink",Blair,Washington,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 13-18 Years - 400 Yard Free Relay",5t,"Claire Drog",Omaha,Douglas,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 13-18 Years - 400 Yard Free Relay",5t,"Bridgette Konecky",Omaha,Douglas,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 13-18 Years - 400 Yard Free Relay",9t,"Brooke Given",BEATRICE,Gage,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 13-18 Years - 400 Yard Free Relay",9t,"Melah Stodieck",York,York,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 13-18 Years - 400 Yard Free Relay",9t,"Eloise Casper",Henderson,York,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 13-18 Years - 400 Yard Free Relay",9t,"Isabella Scheele",Beatrice,Gage,F,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 15-18 Years - 400 Yard Medley Relay",1t,"Ryleigh  Schroeter",Blair,Washington,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 15-18 Years - 400 Yard Medley Relay",1t,"Mollie Nielsen","West Point",Cuming,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 15-18 Years - 400 Yard Medley Relay",1t,"Charlotte Vech","Cedar Bluffs",Saunders,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 15-18 Years - 400 Yard Medley Relay",1t,"Elisibeth Meyer",Arlington,Washington,F,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 15-18 Years - 400 Yard Medley Relay",5t,"Alexis Rasmussen",Scribner,Dodge,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 15-18 Years - 400 Yard Medley Relay",5t,"Emma Graff",McCook,"Red Willow",F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 15-18 Years - 400 Yard Medley Relay",5t,"Madelyn Buck",Fremont,Dodge,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth "," Youth Meet | Girls 15-18 Years - 400 Yard Medley Relay",5t,"Eloise Casper",Henderson,York,F,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 100 Meter Back",1,"James Jacobsen",Omaha,Douglas,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 100 Meter Back",2,"Lucas Li",Omaha,Douglas,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 100 Meter Back",3,"Mikah Ross",Lincoln,Lancaster,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 100 Meter Breast",1,"Layne  Maxwell",Fremont,Dodge,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 100 Meter Breast",2,"Lucas Li",Omaha,Douglas,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 100 Meter Breast",3,"Louis Berry",Elkhorn,Douglas,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 100 Meter Fly",1,"Lucas Li",Omaha,Douglas,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 100 Meter Fly",2,"Dean Rasmussen","Scribner ",Dodge,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 100 Meter Fly",3,"Ari Luthra","Omaha ",Douglas,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 100 Meter Free",1,"Lucas Li",Omaha,Douglas,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 100 Meter Free",2,"Mikah Ross",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 100 Meter Free",3,"Layne  Maxwell",Fremont,Dodge,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 200 Meter Free",1,"James Jacobsen",Omaha,Douglas,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 200 Meter Free",2,"Mikah Ross",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 200 Meter Free",3,"Ari Luthra","Omaha ",Douglas,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 200 Meter IM",1,"Lucas Li",Omaha,Douglas,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 200 Meter IM",2,"Layne  Maxwell",Fremont,Dodge,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 200 Meter IM",3,"Dean Rasmussen","Scribner ",Dodge,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 200 Yard Medley Relay",1t,"Fletcher Vandersnick",Lincoln,Lancaster,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 200 Yard Medley Relay",1t,"Varish Devineni",Elkhorn,Douglas,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 200 Yard Medley Relay",1t,"kemper Hoesing",Lincoln,Lancaster,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 200 Yard Medley Relay",1t,"Chase Riewaldt",Omaha,Douglas,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 200 Yard Medley Relay",5t,"Layne  Maxwell",Fremont,Dodge,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 200 Yard Medley Relay",5t,"Dean Rasmussen","Scribner ",Dodge,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 200 Yard Medley Relay",5t,"Nolan Palmer",Papillion,Sarpy,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 200 Yard Medley Relay",8t,"James Jacobsen",Omaha,Douglas,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 200 Yard Medley Relay",8t,"Ari Luthra","Omaha ",Douglas,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 200 Yard Medley Relay",8t,"Lucas Li",Omaha,Douglas,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 200 Yard Medley Relay",8t,"Mikah Ross",Lincoln,Lancaster,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 400 Meter Free",1,"James Jacobsen",Omaha,Douglas,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 400 Meter Free",2,"Ari Luthra","Omaha ",Douglas,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 400 Meter Free",3,"Dean Rasmussen","Scribner ",Dodge,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 50 Meter Back",1,"Lucas Li",Omaha,Douglas,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 50 Meter Back",2,"James Jacobsen",Omaha,Douglas,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 50 Meter Back",3,"Mikah Ross",Lincoln,Lancaster,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 50 Meter Breast",1,"Layne  Maxwell",Fremont,Dodge,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 50 Meter Breast",2,"Mikah Ross",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 50 Meter Breast",3,"Asher Christ",FREMONT,,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 50 Meter Fly",1,"Mikah Ross",Lincoln,Lancaster,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 50 Meter Fly",2,"Dean Rasmussen","Scribner ",Dodge,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 50 Meter Fly",3,"Lucas Li",Omaha,Douglas,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 50 Meter Free",1,"Lucas Li",Omaha,Douglas,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 50 Meter Free",2,"Mikah Ross",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 11-12 Years - 50 Meter Free",3,"Dean Rasmussen","Scribner ",Dodge,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 100 Meter Back",1,"Elliot Vech","Cedar Bluffs",Saunders,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 100 Meter Back",2,"Jack Olsen",Omaha,Douglas,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 100 Meter Back",3,"Aiden Page",Elkhorn,Douglas,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 100 Meter Breast",1,"Caleb Herrick",Lincoln,Lancaster,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 100 Meter Breast",2,"Samir  Luthra","Omaha ",Douglas,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 100 Meter Breast",3,"Eli Heninger",Lincoln,Lancaster,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 100 Meter Fly",1,"Caleb Herrick",Lincoln,Lancaster,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 100 Meter Fly",2,"Reid Novotny",Jansen,Jefferson,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 100 Meter Fly",3,"Jack Rosenbaugh",Lincoln,Lancaster,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 100 Meter Free",1,"Elliot Vech","Cedar Bluffs",Saunders,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 100 Meter Free",2,"Jack Olsen",Omaha,Douglas,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 100 Meter Free",3,"Reid Novotny",Jansen,Jefferson,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 100 Meter Free Lead Off Split",1,"Samir  Luthra","Omaha ",Douglas,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 200 Meter Back",1,"Jack Rosenbaugh",Lincoln,Lancaster,M,3
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 200 Meter Back",2,"Grant Lenz",Omaha,Douglas,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 200 Meter Back",3,"Jack Olsen",Omaha,Douglas,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 200 Meter Breast",1,"Samir  Luthra","Omaha ",Douglas,M,1
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 200 Meter Breast",2,"Jack Rosenbaugh",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","Aquatics - Swimming (Long Course) - Youth ","Youth Meet | Boys 13-14 Years - 200 Meter Fly",1,"Caleb Herrick",Lincoln,Lancaster,M,1
