"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Place
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Medley Relay",1t,"Chris  Ouellette",Lincoln,Cass,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Medley Relay",1t,"Adam Sauter",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Medley Relay",1t,"Sharill Prey-Luedtke",Martell,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Medley Relay",1t,"Charles Sieglaff",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Medley Relay",2t,"Stephanie Dicke",Columbus,Platte,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Medley Relay",2t,"Thomas Ernst",Columbus,Platte,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Medley Relay",2t,"Ericka Friend",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Medley Relay",2t,"Cassandra Darby",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Medley Relay",3t,"Trevor Nelson",Gretna,Sarpy,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Medley Relay",3t,"D.J. DeyErmand",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Medley Relay",3t,"Karen Belair",BENNINGTON,Douglas,F,3
