"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Family | 4x100 Meter Relay",1t,"Doug Trent",Louisville,Cass,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Family | 4x100 Meter Relay",1t,"Lincoln Trent",Louisville,Cass,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Family | 4x100 Meter Relay",2t,"Tom Hassenstab",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Family | 4x100 Meter Relay",2t,"Emmett Hassenstab",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Family | 4x100 Meter Relay",2t,"Jack Hassenstab",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | 100 Meter Dash",1,"Cameron Gordon",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | 100 Meter Dash",2,"Caleb Clemons","Kansas City",,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | 100 Meter Dash",3,"Joseph Rychwalski",Elkhorn,Hartford,M,3
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | 110 Meter Hurldes",1,"Srikar Chanamolu",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | 200 Meter Dash",1,"Cameron Gordon",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | 200 Meter Dash",2,"Joseph Rychwalski",Elkhorn,Hartford,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | 200 Meter Dash",3,"Luke Wagner","Sioux Center",Sioux,M,3
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | 400 Meter Dash",1,"Luke Consbruck",Juniata,Adams,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | 400 Meter Dash",2,"Jonah Beacom",Bennington,Douglas,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | 800 Meter Run",1,"Jonah Beacom",Bennington,Douglas,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | Discus",1,"Tyle Brown",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | Discus",2,"Tyler Hooper","Crete ",Saline,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | Discus",3,"Ryan Eckbal",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | High Jump",1,"Srikar Chanamolu",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | Long Jump",1,"Koy Harris",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | Long Jump",2,"Michael Tross",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | Long Jump",3,"HONGYU JIN",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | Pole Vault",1,"Brady Koolen",LINCOLN,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | Shot Put",1,"Tyle Brown",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | Shot Put",2,"Alex Kerr",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | Shot Put",3,"Tyler Hooper","Crete ",Saline,M,3
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | Triple Jump",1,"Srikar Chanamolu",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | Triple Jump",2,"HONGYU JIN",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 30-34 Years | 100 Meter Dash",1,"Callen Schwank",Lincoln,Platte,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 30-34 Years | 100 Meter Dash",2,"John Cartier",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 30-34 Years | 1500 Meter Run",1,"Wyat Rawhouser",Aurora,Hamilton,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 30-34 Years | 200 Meter Dash",1,"Callen Schwank",Lincoln,Platte,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 30-34 Years | 200 Meter Dash",2,"John Cartier",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 30-34 Years | Discus",1,"Ian Slama",Columbus,Platte,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 30-34 Years | Javelin",1,"Ian Slama",Columbus,Platte,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 30-34 Years | Shot Put",1,"Ian Slama",Columbus,Platte,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 100 Meter Dash",1,"Brandon Rohr","Kearney ",Buffalo,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 110 Meter Hurdles",1,"Aaron Ross",OMAHA,Sarpy,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 1500 Meter Run",1,"Chris Thull",Plattsmouth,Cass,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 1500 Meter Run",2,"Derek Melgoza",Firth,Lancaster,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 1500 Meter Run",3,"Blake Sall",Lexington,Dawson,M,3
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 3000 Meter Run",1,"Chris Thull",Plattsmouth,Cass,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 3000 Meter Run",2,"Derek Melgoza",Firth,Lancaster,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 400 Meter Dash",1,"Jason Dayton",Beatrice,Gage,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 400 Meter Dash",2,"Brandon Rohr","Kearney ",Buffalo,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 800 Meter Run",1,"Chris Thull",Plattsmouth,Cass,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 800 Meter Run",2,"Nick Brandt",Waverly,Lancaster,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 800 Meter Run",3,"Derek Melgoza",Firth,Lancaster,M,3
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | Discus",1,"Lawrence Hufford",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | Discus",2,"Garrett Brandt","Sprague ",Lancaster,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | Javelin",1,"Adam Burmood",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | Javelin",2,"Garrett Brandt","Sprague ",Lancaster,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | Shot Put",1,"Lawrence Hufford",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | Shot Put",2,"Garrett Brandt","Sprague ",Lancaster,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 100 Meter Dash",1,"Antoine  Johnson",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 100 Meter Dash",2,"Aaron  Poston","Plattsmouth ",Cass,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 110 Meter Hurdles",1,"James Peoples",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 1500 Meter Run",1,"Doug Trent",Louisville,Cass,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 1500 Meter Run",2,"Joe Stelmach",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 200 Meter Dash",1,"Antoine  Johnson",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 200 Meter Dash",2,"Aaron  Poston","Plattsmouth ",Cass,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 3000 Meter Run",1,"Doug Trent",Louisville,Cass,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 3000 Meter Run",2,"Joe Stelmach",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 400 Meter Dash",1,"Antoine  Johnson",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 400 Meter Dash",2,"Joe Stelmach",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 800 Meter Run",1,"Doug Trent",Louisville,Cass,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 800 Meter Run",2,"Aaron  Poston","Plattsmouth ",Cass,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 800 Meter Run",3,"Joe Stelmach",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | Discus",1,"Adam Frazier",Beatrice,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | Discus",2,"Keelan Jones","Papillion ",Sarpy,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | High Jump",1,"Aaron  Poston","Plattsmouth ",Cass,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | Javelin",1,"Keelan Jones","Papillion ",Sarpy,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | Long Jump",1,"Wade DeVries",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | Pole Vault",1,"Scott Jewett","Holdrege ",Furnas,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | Shot Put",1,"Adam Frazier",Beatrice,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | Shot Put",2,"Keelan Jones","Papillion ",Sarpy,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | Triple Jump",1,"Wade DeVries",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | 200 Meter Dash",1,"Ben Leflore","Lees Summit",Jackson,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | 200 Meter Dash",2,"Matt Hilger","David City",Butler,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | Discus",1,"John Dolson",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | Discus",2,"Matt Ludwick","Clay Center",Clay,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | Discus",3,"Brad Millard",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | Javelin",1,"Matt Ludwick","Clay Center",Clay,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | Long Jump",1,"Kraig Kirchmann",Fremont,Dodge,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | Pole Vault",1,"Brad Millard",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | Pole Vault",2,"Kraig Kirchmann",Fremont,Dodge,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | Shot Put",1,"John Dolson",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | Shot Put",2,"Matt Ludwick","Clay Center",Clay,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | 100 Meter Dash",1,"James Harr",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | 100 Meter Dash",2,"Brian Blankenship",Ashland,Saunders,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | 100 Meter Dash",3,"Jim Toof",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | 100 Meter Hurdles",1,"Hakan Eksi","Overland Park",Johnson,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | 1500 Meter Run",1,"Jason Hahn","Des Moines",Polk,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | 200 Meter Dash",1,"James Harr",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | 200 Meter Dash",2,"Allen  Duerksen","Central City",Merrick,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | 400 Meter Dash",1,"Allen  Duerksen","Central City",Merrick,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | 800 Meter Run",1,"Jason Hahn","Des Moines",Polk,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | Discus",1,"Nick Reiss",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | Discus",2,"Jim Toof",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | Javelin",1,"Jim Toof",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | Javelin",2,"Hakan Eksi","Overland Park",Johnson,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | Long Jump",1,"Doug Cowling",LINCOLN,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | Long Jump",2,"Hakan Eksi","Overland Park",Johnson,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | Long Jump",3,"Allen  Duerksen","Central City",Merrick,M,3
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | Pole Vault",1,"Nathan Fields",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | Pole Vault",2,"Trey Hadaway",Papillion,Sarpy,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | Pole Vault",3,"Hakan Eksi","Overland Park",Johnson,M,3
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | Shot Put",1,"Nick Reiss",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | Shot Put",2,"Jim Toof",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | 100 Meter Dash",1,"Tadd Delozier",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | 100 Meter Dash",2,"Jeff Hageman",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | 200 Meter Dash",1,"Tadd Delozier",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | 200 Meter Dash",2,"Jeff Hageman",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | 200 Meter Dash",3,"Tom Hassenstab",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | 400 Meter Dash",1,"Tom Hassenstab",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | 400 Meter Dash",2,"Jeff Hageman",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | 800 Meter Run",1,"Tom Hassenstab",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | Discus",1,"Troy Bellrichard","Spring Valley",Fillmore,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | Discus",2,"Paul Kennedy","St. Louis","Saint Louis",M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | Discus",3,"Tony Thurman","overland Park",Johnson,M,3
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | Javelin",1,"Troy Bellrichard","Spring Valley",Fillmore,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | Javelin",2,"Randy Hansen",Ames,Dodge,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | Javelin",3,"Wade Dosch","Sioux Falls",,M,3
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | Pole Vault",1,"Randy Hansen",Ames,Dodge,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | Shot Put",1,"Troy Bellrichard","Spring Valley",Fillmore,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | Shot Put",2,"Paul Kennedy","St. Louis","Saint Louis",M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | Shot Put",3,"Darwin Gushard",Omaha,,M,3
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 100 Meter Dash",1,"Steve Davis",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 100 Meter Dash",2,"Paul Saenz",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 100 Meter Dash",3,"Bob Schipman",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 100 Meter Hurdles",1,"Logan Otto",lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 1500 Meter Run",1,"thomas reeves",lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 200 Meter Dash",1,"Paul Saenz",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 200 Meter Dash",2,"Bob Schipman",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 3000 Meter Run",1,"thomas reeves",lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 400 Meter Dash",1,"Paul Saenz",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 50 Meter Dash",1,"Steve Davis",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 50 Meter Dash",2,"Curt Oerter",Hastings,Adams,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 50 Meter Dash",3,"Paul Saenz",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 800 Meter Run",1,"thomas reeves",lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | Discus",1,"Bruce Cook",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | Discus",2,"Wade Sorenson",Kirksville,Adair,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | Discus",3,"David Chalupa",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | High Jump",1,"Wade Sorenson",Kirksville,Adair,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | High Jump",2,"Logan Otto",lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | Javelin",1,"Wade Sorenson",Kirksville,Adair,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | Javelin",2,"David Chalupa",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | Long Jump",1,"Curt Oerter",Hastings,Adams,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | Shot Put",1,"Bruce Cook",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | Shot Put",2,"David Chalupa",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | Triple Jump",1,"Logan Otto",lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 100 Meter Dash",1,"Dave McNair",Springfield,Sarpy,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 100 Meter Dash",2,"Lloyd Prins",Tulsa,Tulsa,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 100 Meter Dash",3,"Mike Armour",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 100 Meter Hurdles",1,"Dave McNair",Springfield,Sarpy,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 100 Meter Hurdles",2,"Lloyd Prins",Tulsa,Tulsa,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 100 Meter Hurdles",3,"ernie snodgrass",Choose...,"Saint Louis",M,3
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 1500 Meter Run",1,"Robert Gagne",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 200 Meter Dash",1,"Dave McNair",Springfield,Sarpy,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 200 Meter Dash",2,"Lloyd Prins",Tulsa,Tulsa,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 200 Meter Dash",3,"Mike Armour",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 400 Meter Dash",1,"Dave McNair",Springfield,Sarpy,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 400 Meter Dash",2,"Mike Armour",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 50 Meter Dash",1,"Lloyd Prins",Tulsa,Tulsa,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 50 Meter Dash",2,"Tony Laird",Hastings,Adams,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 800 Meter Run",1,"Robert Gagne",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | Discus",1,"David Brandt",Sprague,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | Discus",2,"Jim Squires",Fairfield,Clay,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | Discus",3,"John Osgood",Minden,Kearney,M,3
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | High Jump",1,"David Brandt",Sprague,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | Shot Put",1,"David Brandt",Sprague,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | Triple Jump",1,"David Brandt",Sprague,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | 100 Meter Dash",1,"Frank Schukar",Minden,Kearney,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | 100 Meter Dash",2,"JAMES KNIEP",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | 1500 Meter Run",1,"Scott Stuckey","Lincoln ",Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | 200 Meter Dash",1,"Jeff Evangelisti",Papillion,Sarpy,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | 3000 Meter Run",1,"Scott Stuckey","Lincoln ",Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | 400 Meter Dash",1,"Scott Stuckey","Lincoln ",Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | 50 Meter Dash",1,"Frank Schukar",Minden,Kearney,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | 50 Meter Dash",2,"Jeff Evangelisti",Papillion,Sarpy,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | 800 Meter Run",1,"Scott Stuckey","Lincoln ",Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | Discus",1,"Charles Shrader",Abilene,Dickinson,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | High Jump",1,"JAMES KNIEP",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | Javelin",1,"Charles Shrader",Abilene,Dickinson,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | Long Jump",1,"JAMES KNIEP",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | Shot Put",1,"Charles Shrader",Abilene,Dickinson,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | Triple Jump",1,"JAMES KNIEP",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 75-79 Years | 100 Meter Dash",1,"Dick Roberts",Lincoln,,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 75-79 Years | 50 Meter Dash",1,"Dick Roberts",Lincoln,,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 75-79 Years | Discus",1,"Robert Wortman",Curtis,Frontier,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 75-79 Years | High Jump",1,"Robert Wortman",Curtis,Frontier,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 75-79 Years | Shot Put",1,"Robert Wortman",Curtis,Frontier,M,1
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 75-79 Years | Shot Put",2,"Dick Roberts",Lincoln,,M,2
"2022 Cornhusker State Games","Track & Field - Masters (Male)","Men 75-79 Years | Triple Jump",1,"Robert Wortman",Curtis,Frontier,M,1
