"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","Table Tennis","13 & Under",1,"Jace Carney",Omsha,Douglas,M,1
"2022 Cornhusker State Games","Table Tennis","13 & Under",2,"Kenton Mullison",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Table Tennis","13 & Under",3,"Landon Wiley",Roca,Lancaster,M,3
"2022 Cornhusker State Games","Table Tennis","60 & Over",1,"Matthew Cushing",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Table Tennis","60 & Over",2,"Rick Kolb",lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Table Tennis","60 & Over",3,"David Knibbe",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Table Tennis","Mixed Doubles",1t,"Rod Cowles",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Table Tennis","Mixed Doubles",1t,"Jocelyn Cowles",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Table Tennis","Mixed Doubles",2t,"Matthew Cushing",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Table Tennis","Mixed Doubles",2t,"Sylvana Airan",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Table Tennis","Open Doubles",1t,"Daniel Stepanyuk",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Table Tennis","Open Doubles",1t,"Quan Tran",Omaha,Lancaster,M,1
"2022 Cornhusker State Games","Table Tennis","Open Doubles",2t,"Matthew Cushing",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Table Tennis","Open Doubles",2t,"Collin Henslee",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Table Tennis","Open Doubles",3t,"Mark  Kennedy",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Table Tennis","Open Doubles",3t,"Devon Caines",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Table Tennis","Open Singles | A Division",1,"Daniel Stepanyuk",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Table Tennis","Open Singles | A Division",2,"Todd Petersen",Papillion,Sarpy,M,2
"2022 Cornhusker State Games","Table Tennis","Open Singles | A Division",3,"Collin Henslee",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Table Tennis","Open Singles | B Division",1,"Jocelyn Cowles",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Table Tennis","Open Singles | B Division",2,"David  Knibbe",N/A,,M,2
"2022 Cornhusker State Games","Table Tennis","Open Singles | B Division",3,"Rod Cowles",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Table Tennis","Open Singles | C Division",1,"John Deeble",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Table Tennis","Open Singles | C Division",2,"Dong Nguyen",Lincoln,,M,2
"2022 Cornhusker State Games","Table Tennis","Open Singles | C Division",3,"Joe Brazil",Bellevue,Sarpy,M,3
"2022 Cornhusker State Games","Table Tennis","Open Singles | D Division",1,"Trent Kingsley",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Table Tennis","Open Singles | D Division",2,"Carlos Riera-Ruiz",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Table Tennis","Open Singles | D Division",3,"Connor McFayden",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Table Tennis","Recreational Doubles",1,"Joseph Bucknell",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Table Tennis","Recreational Doubles",2,"Tim Miller",Lincoln,,M,2
"2022 Cornhusker State Games","Table Tennis","Recreational Doubles",3,"Xiao Song",Omaha,Lancaster,M,1
"2022 Cornhusker State Games","Table Tennis","Recreational Singles",1t,"Matthew Ziegler",LaVista,Sarpy,M,1
"2022 Cornhusker State Games","Table Tennis","Recreational Singles",1t,"Joe Brazil",Bellevue,Sarpy,M,1
"2022 Cornhusker State Games","Table Tennis","Recreational Singles",2t,"John Harris",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Table Tennis","Recreational Singles",2t,"Kenneth Kokes",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Table Tennis","Recreational Singles",3t,"Joel Petersen",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Table Tennis","Recreational Singles",3t,"Arnav Pokhrel",Bennington,Douglas,M,3
"2022 Cornhusker State Games","Table Tennis","Women's Singles",1,"Sylvana Airan",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Table Tennis","Women's Singles",2,"Barbara McCain",Martell,Lancaster,F,2
"2022 Cornhusker State Games","Table Tennis","Women's Singles",3,"Nita Lechner","Grand Island",Hall,F,3
