"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","Golf - Adult Stroke Play","Open Men | Flight 1",1,"Monty Johnson",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Golf - Adult Stroke Play","Open Men | Flight 1",2,"Aaron Sundberg",Roca,Lancaster,M,2
"2022 Cornhusker State Games","Golf - Adult Stroke Play","Open Men | Flight 1",3,"Trent Bradshaw",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Golf - Adult Stroke Play","Open Men | Flight 2",1,"William Muff",Springfield,Sarpy,M,1
"2022 Cornhusker State Games","Golf - Adult Stroke Play","Open Men | Flight 2",2,"Matt Mar",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Golf - Adult Stroke Play","Open Men | Flight 2",3,"Dave  Sullivan",Hickman,Lancaster,M,3
"2022 Cornhusker State Games","Golf - Adult Stroke Play","Open Men | Flight 3",1,"Ryan Swihart",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Golf - Adult Stroke Play","Open Men | Flight 3",2,"Derek Kampschneider",Omaha,Sarpy,M,2
"2022 Cornhusker State Games","Golf - Adult Stroke Play","Open Men | Flight 3",3,"Robb Rempel",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Golf - Adult Stroke Play","Senior Men | Flight 1",1,"Thom Brittenham",Fremont,Dodge,M,1
"2022 Cornhusker State Games","Golf - Adult Stroke Play","Senior Men | Flight 1",2,"Jeff Sawyer",Fremont,Dodge,M,2
"2022 Cornhusker State Games","Golf - Adult Stroke Play","Senior Men | Flight 1",3,"Ron Manes",Beatrice,Gage,M,3
"2022 Cornhusker State Games","Golf - Adult Stroke Play","Senior Men | Flight 2",1,"Butch Rohrschneider",Ralston,Douglas,M,1
"2022 Cornhusker State Games","Golf - Adult Stroke Play","Senior Men | Flight 2",2,"Douglas McClelland",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Golf - Adult Stroke Play","Senior Men | Flight 2",3,"Greg Bauer",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Golf - Adult Stroke Play","Senior Men | Flight 3",1,"Stephen Gallant",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Golf - Adult Stroke Play","Senior Men | Flight 3",2,"Lindsay Brummer",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Golf - Adult Stroke Play","Senior Men | Flight 3",3,"Chuck Hummel",Auburn,Nemaha,M,3
"2022 Cornhusker State Games","Golf - Adult Stroke Play","Senior Women",1,"Lori Feulner",Hebron,Thayer,F,1
"2022 Cornhusker State Games","Golf - Adult Stroke Play","Senior Women",2,"Patty Henry",Kearney,Buffalo,F,2
"2022 Cornhusker State Games","Golf - Adult Stroke Play","Senior Women",3,"Sue Rohrschneider",Ralston,Douglas,F,3
