"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","Archery - NASP","Female - 3D | Elementary (4th - 5th Grade)",1,"Melanie Elsasser",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Archery - NASP","Female - 3D | Jr High (6th - 8th Grade)",1,"Maddie HOYLE",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Archery - NASP","Female - 3D | Jr High (6th - 8th Grade)",2,"Ariah Merrick",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Archery - NASP","Female - 3D | Jr High (6th - 8th Grade)",3,"Aspyn Callaway",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Archery - NASP","Female - 3D | Sr High (9th - 12th Grade)",1,"Kass Orwig",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Archery - NASP","Female - 3D | Sr High (9th - 12th Grade)",2,"Olivia Canaday",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Archery - NASP","Female - 3D | Sr High (9th - 12th Grade)",3,"Skyler Meinecke",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Archery - NASP","Female - Target | Elementary (4th - 5th Grade)",1,"Anastasia Schreiner",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Archery - NASP","Female - Target | Elementary (4th - 5th Grade)",2,"Melanie Elsasser",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Archery - NASP","Female - Target | Elementary (4th - 5th Grade)",3,"Ranae Ward",Crete,Saline,F,3
"2022 Cornhusker State Games","Archery - NASP","Female - Target | Jr High (6th - 8th Grade)",1,"Parker Lambrecht",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Archery - NASP","Female - Target | Jr High (6th - 8th Grade)",2,"Aspyn Callaway",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Archery - NASP","Female - Target | Jr High (6th - 8th Grade)",3,"Ariah Merrick",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Archery - NASP","Female - Target | Sr High (9th - 12th Grade)",1,"Olivia Canaday",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Archery - NASP","Female - Target | Sr High (9th - 12th Grade)",2,"Ashlee Dudek","Lincoln ",Lancaster,F,2
"2022 Cornhusker State Games","Archery - NASP","Female - Target | Sr High (9th - 12th Grade)",3,"Addison Olson",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Archery - NASP","Male - 3D | Elementary (4th - 5th Grade)",1,"Dean Skretta",Ashland,Saunders,M,1
"2022 Cornhusker State Games","Archery - NASP","Male - 3D | Elementary (4th - 5th Grade)",2,"Eli Merrick",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Archery - NASP","Male - 3D | Jr High (6th - 8th Grade)",1,"Dexter Wilson",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Archery - NASP","Male - 3D | Jr High (6th - 8th Grade)",2,"Graysen Schleimer",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Archery - NASP","Male - 3D | Jr High (6th - 8th Grade)",3,"Wyatt Kendle",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Archery - NASP","Male - 3D | Sr High (9th - 12th Grade)",1,"Harrison Harvey",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Archery - NASP","Male - 3D | Sr High (9th - 12th Grade)",2,"Aaron  Wohleb",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Archery - NASP","Male - 3D | Sr High (9th - 12th Grade)",3,"Ben Kendle",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Archery - NASP","Male - Target | Elementary (4th - 5th Grade)",1,"Dean Skretta",Ashland,Saunders,M,1
"2022 Cornhusker State Games","Archery - NASP","Male - Target | Elementary (4th - 5th Grade)",2,"Eli Merrick",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Archery - NASP","Male - Target | Elementary (4th - 5th Grade)",3,"Ryan Huber",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Archery - NASP","Male - Target | Jr High (6th - 8th Grade)",1,"Dexter Wilson",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Archery - NASP","Male - Target | Jr High (6th - 8th Grade)",2,"Canon Hulsebus",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Archery - NASP","Male - Target | Jr High (6th - 8th Grade)",3,"Wyatt Kendle",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Archery - NASP","Male - Target | Sr High (9th - 12th Grade)",1,"Harrison Harvey",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Archery - NASP","Male - Target | Sr High (9th - 12th Grade)",2,"Aaron  Wohleb",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Archery - NASP","Male - Target | Sr High (9th - 12th Grade)",3,"Andrew Furasek",Lincoln,Lancaster,M,3
