"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Place
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 15-18 Years - 400 Meter Medley Relay",1t,"Austin Kamm",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 15-18 Years - 400 Meter Medley Relay",1t,"Emily Maw",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 15-18 Years - 400 Meter Medley Relay",1t,"Isaiah Wirth",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 15-18 Years - 400 Meter Medley Relay",1t,"Sara Aguilar","Lincoln ",Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 15-18 Years - 400 Meter Medley Relay",2t,"Leah Spencer",Culbertson,Hitchcock,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 15-18 Years - 400 Meter Medley Relay",2t,"Emma Graff",McCook,"Red Willow",F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 15-18 Years - 400 Meter Medley Relay",2t,"Caleb Wilkinson","Culbertson ",Hitchcock,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 15-18 Years - 400 Meter Medley Relay",2t,"Deacon Kinne",McCook,"Red Willow",M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 15-18 Years - 400 Meter Medley Relay",3t,"Alexis Rasmussen",Scribner,Dodge,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 15-18 Years - 400 Meter Medley Relay",3t,"Mollie Nielsen","West Point",Cuming,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 15-18 Years - 400 Meter Medley Relay",3t,"Zayne Keslar",Wahoo,Saunders,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Relays","Youth Meet | Mixed 15-18 Years - 400 Meter Medley Relay",3t,"Della Barrett",Ames,,F,3
