"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","BMX Racing","Boys | 10 Expert",1,"Maddox Snell",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","BMX Racing","Boys | 10 Expert",2,"Tristan  Young",Omaha,Douglas,M,2
"2022 Cornhusker State Games","BMX Racing","Boys | 10 Expert",3,"Alexander  Carlson",Omaha,Douglas,M,3
"2022 Cornhusker State Games","BMX Racing","Boys | 10 Intermediate",1,"Bryson  Giaffoglione",Glenwood,Mills,M,1
"2022 Cornhusker State Games","BMX Racing","Boys | 10 Intermediate",2,"Knox Travis","Omaha ",Douglas,M,2
"2022 Cornhusker State Games","BMX Racing","Boys | 10 Intermediate",3,"Lorenzo Olarte",Omaha,Douglas,M,3
"2022 Cornhusker State Games","BMX Racing","Boys | 10 Novice",1,"Ayden Outman",Bellevue,Douglas,M,1
"2022 Cornhusker State Games","BMX Racing","Boys | 10 Novice",2,"Dominic Lee",Plattsmouth,Cass,M,2
"2022 Cornhusker State Games","BMX Racing","Boys | 10 Novice",3,"Brooklyn Griffin",Auburn,Nemaha,F,3
"2022 Cornhusker State Games","BMX Racing","Boys | 12 Expert",1,"Johnathon Cunningham",Kearney,Buffalo,M,1
"2022 Cornhusker State Games","BMX Racing","Boys | 12 Expert",2,"Tyler Sohl",LINCOLN,Lancaster,M,2
"2022 Cornhusker State Games","BMX Racing","Boys | 12 Expert",3,"Jace  Larson","Lincoln ",Lancaster,M,3
"2022 Cornhusker State Games","BMX Racing","Boys | 12 Intermediate",1,"Gage Sohl",LINCOLN,Lancaster,M,1
"2022 Cornhusker State Games","BMX Racing","Boys | 12 Intermediate",2,"Gabbi Griffin",Auburn,Nemaha,F,2
"2022 Cornhusker State Games","BMX Racing","Boys | 12 Intermediate",3,"Maycie Rowlette",Omaha,Douglas,F,3
"2022 Cornhusker State Games","BMX Racing","Boys | 13 Novice",1,"Aidan Holt",Omaha,Douglas,M,1
"2022 Cornhusker State Games","BMX Racing","Boys | 13 Novice",2,"Ian Ederer",Bellevue,Sarpy,M,2
"2022 Cornhusker State Games","BMX Racing","Boys | 13 Novice",3,"Hayden Lexow",Plattsmouth,Cass,F,3
"2022 Cornhusker State Games","BMX Racing","Boys | 14 Expert",1,"Artz Jacob","Woodbine ",Harrison,M,1
"2022 Cornhusker State Games","BMX Racing","Boys | 14 Expert",2,"Logan Tooker",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","BMX Racing","Boys | 14 Expert",3,"James Johannes",Omaha,Douglas,M,3
"2022 Cornhusker State Games","BMX Racing","Boys | 14 Intermediate",1,"Donovan Kirk",Omaha,Douglas,M,1
"2022 Cornhusker State Games","BMX Racing","Boys | 14 Intermediate",2,"Sawyer Swanda",Omaha,,M,2
"2022 Cornhusker State Games","BMX Racing","Boys | 14 Intermediate",3,"Bradan Hilscher",Omaha,Douglas,M,3
"2022 Cornhusker State Games","BMX Racing","Boys | 16 Intermediate",1,"Kaedan  Carlson",Omaha,Douglas,M,1
"2022 Cornhusker State Games","BMX Racing","Boys | 16 Intermediate",2,"Duncan Purcell",Whiting,Monona,M,2
"2022 Cornhusker State Games","BMX Racing","Boys | 16 Intermediate",3,"Maddox Gurzick",Omaha,Douglas,M,3
"2022 Cornhusker State Games","BMX Racing","Boys | 17-20 Expert",1,"Scot Elliott",Omaha,Douglas,M,1
"2022 Cornhusker State Games","BMX Racing","Boys | 17-20 Expert",2,"Gavin Purcell",Whiting,Monona,M,2
"2022 Cornhusker State Games","BMX Racing","Boys | 17-20 Expert",3,"Dominic Walker",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","BMX Racing","Boys | 26 & Over Novice",1,"Alan Feaster",Omaha,Douglas,M,1
"2022 Cornhusker State Games","BMX Racing","Boys | 26 & Over Novice",2,"Sergio Olarte",Omaha,Douglas,M,2
"2022 Cornhusker State Games","BMX Racing","Boys | 26 & Over Novice",3,"Steve Young",Omaha,Douglas,M,3
"2022 Cornhusker State Games","BMX Racing","Boys | 26-35 Intermediate",1,"Nathan Francis",Denton,Lancaster,M,1
"2022 Cornhusker State Games","BMX Racing","Boys | 26-35 Intermediate",2,"Anthony Slivka",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","BMX Racing","Boys | 26-35 Intermediate",3,"Christopher  Allen",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","BMX Racing","Boys | 41-45 Intermediate",1,"Jason Ott",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","BMX Racing","Boys | 41-45 Intermediate",2,"Todd Kay",Omaha,Douglas,M,2
"2022 Cornhusker State Games","BMX Racing","Boys | 41-45 Intermediate",3,"Karl Kirk",Omaha,Douglas,M,3
"2022 Cornhusker State Games","BMX Racing","Boys | 6 Intermediate",1,"Rowan Feaster",Omaha,Douglas,M,1
"2022 Cornhusker State Games","BMX Racing","Boys | 6 Intermediate",2,"Beckham Kool",Papillion,Sarpy,M,2
"2022 Cornhusker State Games","BMX Racing","Boys | 7 Intermediate",1,"Adrian Slivka",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","BMX Racing","Boys | 7 Intermediate",2,"Rylan Burkman",Dexter,Dallas,M,2
"2022 Cornhusker State Games","BMX Racing","Boys | 7 Intermediate",3,"Kaden Fitzgerald",Palmyra,Otoe,M,3
"2022 Cornhusker State Games","BMX Racing","Boys | 7 Novice",1,"Brady Mantonya","Lincoln ",Lancaster,M,1
"2022 Cornhusker State Games","BMX Racing","Boys | 7 Novice",2,"Jaxon Eubanks-Case","Omaha ",Douglas,M,2
"2022 Cornhusker State Games","BMX Racing","Boys | 7 Novice",3,"Daniel Horn",Omaha,Sarpy,M,3
"2022 Cornhusker State Games","BMX Racing","Boys | 8 Intermediate",1,"Chayse Griffin",Omaha,Douglas,M,1
"2022 Cornhusker State Games","BMX Racing","Boys | 8 Intermediate",2,"Madeline Vanis",Omaha,Douglas,F,2
"2022 Cornhusker State Games","BMX Racing","Boys | 8 Intermediate",3,"macy jones",omaha,Douglas,F,3
"2022 Cornhusker State Games","BMX Racing","Boys | 9 Novice",1,"Noah Wilson",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","BMX Racing","Boys | 9 Novice",2,"Caydenn Hall",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","BMX Racing","Boys | 9 Novice",3,"Emi Olarte",Omaha,Douglas,M,3
"2022 Cornhusker State Games","BMX Racing","Cruiser | 10 Years",1,"Maddox Snell",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","BMX Racing","Cruiser | 10 Years",2,"Tristan  Young",Omaha,Douglas,M,2
"2022 Cornhusker State Games","BMX Racing","Cruiser | 10 Years",3,"Bryson  Giaffoglione",Glenwood,Mills,M,3
"2022 Cornhusker State Games","BMX Racing","Cruiser | 41-45 Years",1t,"Kaedan  Carlson",Omaha,Douglas,M,1
"2022 Cornhusker State Games","BMX Racing","Cruiser | 41-45 Years",1t,"Graysonn Brandon",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","BMX Racing","Cruiser | 41-45 Years",3t,"Artz Jacob","Woodbine ",Harrison,M,2
"2022 Cornhusker State Games","BMX Racing","Cruiser | 41-45 Years",3t,"Henry Kerr",Omaha,Douglas,M,2
"2022 Cornhusker State Games","BMX Racing","Cruiser | 41-45 Years",5,"Todd Kay",Omaha,Douglas,M,3
"2022 Cornhusker State Games","BMX Racing","Girls Cruiser | 21-25 Years",1,"Gabbi Griffin",Auburn,Nemaha,F,1
"2022 Cornhusker State Games","BMX Racing","Girls Cruiser | 21-25 Years",2,"Leia Feaster",Omaha,Douglas,F,2
"2022 Cornhusker State Games","BMX Racing","Girls Cruiser | 21-25 Years",3,"Charity Carlson",Omaha,Douglas,F,3
