"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2014 Florida International Senior Games and State Championships","Powerlifting - Men's Bench Press/Dead Lift for Total ","148 lbs - 50-54",1,"Bill Hennessey",Miami,Miami-Dade,M,227500
"2014 Florida International Senior Games and State Championships","Powerlifting - Men's Bench Press/Dead Lift for Total ","148 lbs - 65-69",1,"Dennis Bishop","Winter Haven",Polk,M,167500
"2014 Florida International Senior Games and State Championships","Powerlifting - Men's Bench Press/Dead Lift for Total ","148 lbs - 70-74",1,"Cliff Jackson",Sanford,Seminole,M,215000
"2014 Florida International Senior Games and State Championships","Powerlifting - Men's Bench Press/Dead Lift for Total ","165 lbs - 50-54",1,"Choiniere Benoit",Clearwater,Pinellas,M,242500
"2014 Florida International Senior Games and State Championships","Powerlifting - Men's Bench Press/Dead Lift for Total ","165 lbs - 65-69",1,"richard angerosa","sun city center",Hillsborough,M,262500
"2014 Florida International Senior Games and State Championships","Powerlifting - Men's Bench Press/Dead Lift for Total ","165 lbs - 65-69",2,"Dennis Trubey","St. Pete Beach",Pinellas,M,200000
"2014 Florida International Senior Games and State Championships","Powerlifting - Men's Bench Press/Dead Lift for Total ","165 lbs - 70-74",1,"Roger Shaw","Ft. Myers",Lee,M,237500
"2014 Florida International Senior Games and State Championships","Powerlifting - Men's Bench Press/Dead Lift for Total ","181 lbs - 70-74",1,"David Parsons",Jacksonville,Duval,M,227500
"2014 Florida International Senior Games and State Championships","Powerlifting - Men's Bench Press/Dead Lift for Total ","181 lbs - 75-79",1,"Elwyn Johnson","Lehigh Acres",Lee,M,147500
"2014 Florida International Senior Games and State Championships","Powerlifting - Men's Bench Press/Dead Lift for Total ","198 lbs - 55-59",1,"Timothy Cochran","North Port",Sarasota,M,240000
"2014 Florida International Senior Games and State Championships","Powerlifting - Men's Bench Press/Dead Lift for Total ","198 lbs - 60-64",1,"Barney Myers",Tallahassee,Leon,M,272500
"2014 Florida International Senior Games and State Championships","Powerlifting - Men's Bench Press/Dead Lift for Total ","220 lbs - 70-74",1,"Wesley Hendrix",Macclenny,Baker,M,282500
"2014 Florida International Senior Games and State Championships","Powerlifting - Men's Bench Press/Dead Lift for Total ","242 lbs - 50-54",1,"Frank Shannon",Brandon,Hillsborough,M,345000
