"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games",Curling,"5U & Under",1t,"Nic Ridder",Omaha,Douglas,M,1
"2022 Cornhusker State Games",Curling,"5U & Under",1t,"Meredith Daniels",Omaha,Douglas,F,1
"2022 Cornhusker State Games",Curling,"5U & Under",1t,"Dusty McIver",Omaha,Douglas,M,1
"2022 Cornhusker State Games",Curling,"5U & Under",4t,"Jeff Swan",Omaha,Douglas,M,2
"2022 Cornhusker State Games",Curling,"5U & Under",4t,"Matt Nelson",OMAHA,Douglas,M,2
"2022 Cornhusker State Games",Curling,"5U & Under",4t,"Kyle Godbout",Omaha,Douglas,M,2
"2022 Cornhusker State Games",Curling,"5U & Under",4t,"Matthew Holt",Omaha,Douglas,M,2
"2022 Cornhusker State Games",Curling,"5U & Under",8t,"Andy Burkhardt",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games",Curling,"5U & Under",8t,"Michael Feit",Omaha,Douglas,M,3
"2022 Cornhusker State Games",Curling,"5U & Under",8t,"Stacy Feit",Omaha,Douglas,F,3
"2022 Cornhusker State Games",Curling,"5U & Under",8t,"Ray Koza",Omaha,Douglas,M,3
"2022 Cornhusker State Games",Curling,Open,1t,"Nic Swiercek",Omaha,Douglas,M,1
"2022 Cornhusker State Games",Curling,Open,1t,"Nick Allmaker",Bellevue,Sarpy,M,1
"2022 Cornhusker State Games",Curling,Open,1t,"Kaeli Samson",Omaha,Douglas,F,1
"2022 Cornhusker State Games",Curling,Open,1t,"Greg Tunink",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games",Curling,Open,5t,"Jeremiah  Kasten",Owatonna,Steele,M,2
"2022 Cornhusker State Games",Curling,Open,5t,"Michael McEniry","Little Falls",Morrison,M,2
"2022 Cornhusker State Games",Curling,Open,5t,"Mike Richards","Minneapolis ",Hennepin,M,2
"2022 Cornhusker State Games",Curling,Open,5t,"Brian Cotner",Omaha,Douglas,M,2
"2022 Cornhusker State Games",Curling,Open,9t,"Lois Imig",Omaha,Douglas,F,3
"2022 Cornhusker State Games",Curling,Open,9t,"Jim Buhrman Jr.",Omaha,Douglas,M,3
"2022 Cornhusker State Games",Curling,Open,9t,"Aaron Adams",Omaha,Douglas,M,3
"2022 Cornhusker State Games",Curling,Open,9t,"matthew manderfeld",Omaha,Douglas,M,3
