"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","Cycling - Mountain Bike","Cat 1 Expert | Male 19-29 Years",1,"Seth Tellinghuisen",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Cycling - Mountain Bike","Cat 1 Expert | Male 19-29 Years",2,"Wyatt Michaelis",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Cycling - Mountain Bike","Cat 1 Expert | Male 40-49 Years",1,"Mike Michaelis",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Cycling - Mountain Bike","Cat 1 Expert | Male 40-49 Years",2,"Kyle Hansen",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Cycling - Mountain Bike","Cat 1 Expert | Male 50 & Over",1,"Jason  Barber",Beatrice,Gage,M,1
"2022 Cornhusker State Games","Cycling - Mountain Bike","Cat 1 Expert | Male 50 & Over",2,"Mark Paulsen",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Cycling - Mountain Bike","Cat 2 Intermediate | Male 19-29 Years",1,"Jamison Hoffman","Pleasant Dale",Seward,M,1
"2022 Cornhusker State Games","Cycling - Mountain Bike","Cat 2 Intermediate | Male 19-29 Years",2,"Carlos Eluid Ortiz Erazo","Lexington ",Dawson,M,2
"2022 Cornhusker State Games","Cycling - Mountain Bike","Cat 2 Intermediate | Male 19-29 Years",3,"Will Michaelis",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Cycling - Mountain Bike","Cat 2 Intermediate | Male 30-39 Years",1,"Jorge Zepeda",Cozad,Dawson,M,1
"2022 Cornhusker State Games","Cycling - Mountain Bike","Cat 2 Intermediate | Male 30-39 Years",2,"JORDAN BALLANCE",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Cycling - Mountain Bike","Cat 2 Intermediate | Male 40-49 Years",1,"Joe Castillo",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Cycling - Mountain Bike","Cat 2 Intermediate | Male 40-49 Years",2,"Noah Clayton",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Cycling - Mountain Bike","Cat 2 Intermediate | Male 40-49 Years",3,"Curt Lane",Omaha,Sarpy,M,3
"2022 Cornhusker State Games","Cycling - Mountain Bike","Cat 2 Intermediate | Male 50 & Over",1,"craig  schmidt",lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Cycling - Mountain Bike","Cat 2 Intermediate | Male 50 & Over",2,"Brent Bengston",Ord,Valley,M,2
"2022 Cornhusker State Games","Cycling - Mountain Bike","Cat 2 Intermediate | Male 50 & Over",3,"Travis Lambert",Scottsbluff,"Scotts Bluff",M,3
"2022 Cornhusker State Games","Cycling - Mountain Bike","Cat 2 Intermediate | Women 19 & Over",1,"Laura  Vinopal","Lincoln ",Lancaster,F,1
"2022 Cornhusker State Games","Cycling - Mountain Bike","Cat 2 Intermediate | Women 19 & Over",2,"Bly  Rash",Beatrice,Gage,F,2
"2022 Cornhusker State Games","Cycling - Mountain Bike","Cat 2 Intermediate | Women 19 & Over",3,"Audrey Krimm",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Cycling - Mountain Bike","Cat 3 Beginner | Male 50 & Over",1,"jerry speedlin",lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Cycling - Mountain Bike","Cat 3 Beginner | Male 50 & Over",2,"Dennis O'Meara",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Cycling - Mountain Bike","Cat 3 Beginner | Male 50 & Over",3,"Jeffrey  Hahne",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Cycling - Mountain Bike","Cat 3 Beginner | Women 19 & Over",1,"Ashley Miller",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Cycling - Mountain Bike","Cat 3 Beginner | Women 19 & Over",2,"Maddie Bengston",Ord,Valley,F,2
"2022 Cornhusker State Games","Cycling - Mountain Bike","Juniors | Female 10-12 Years",1,"Molly Michaelis",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Cycling - Mountain Bike","Juniors | Female 13-15 Years",1,"Nettie Lunquist",Raymond,Lancaster,F,1
"2022 Cornhusker State Games","Cycling - Mountain Bike","Juniors | Female 16-18 Years",1,"Jenesi Reppert",Columbus,Platte,F,1
"2022 Cornhusker State Games","Cycling - Mountain Bike","Juniors | Male 10-12 Years",1,"MIKE POWELL",Gretna,Sarpy,M,1
"2022 Cornhusker State Games","Cycling - Mountain Bike","Juniors | Male 10-12 Years",2,"Timothy  Petersen","Papillion ",Sarpy,M,2
"2022 Cornhusker State Games","Cycling - Mountain Bike","Juniors | Male 16-18 Years",1,"mischa Lunquist",Raymond,,M,1
"2022 Cornhusker State Games","Cycling - Mountain Bike","Kids | Female 10 & Under",1,"Jordin Lane",Omaha,Sarpy,F,1
"2022 Cornhusker State Games","Cycling - Mountain Bike","Kids | Male 10 & Under",1,"Ryder Speck",Gretna,Sarpy,M,1
"2022 Cornhusker State Games","Cycling - Mountain Bike","Kids | Male 10 & Under",2,"Matthew  Petersen","Papillion ",Sarpy,M,2
"2022 Cornhusker State Games","Cycling - Mountain Bike","Marathon | Male 39 & Under",1,"Grant McMullen",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Cycling - Mountain Bike","Marathon | Male 40 & Over",1,"Brad Oldfield",Omaha,Lancaster,M,1
"2022 Cornhusker State Games","Cycling - Mountain Bike","Marathon | Male 40 & Over",2,"Randy Kinney",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Cycling - Mountain Bike","Marathon | Male 40 & Over",3,"Todd RAMSEY",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Cycling - Mountain Bike","Marathon | Women 34 & Under",1,"Claire Burton",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Cycling - Mountain Bike","Marathon | Women 34 & Under",2,"Audrey Saksena",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Cycling - Mountain Bike","Marathon | Women 35 & Over",1,"Theresa Bender",Papillion,Sarpy,F,1
"2022 Cornhusker State Games","Cycling - Mountain Bike","Marathon | Women 35 & Over",2,"Allison Burton",OMAHA,,F,2
"2022 Cornhusker State Games","Cycling - Mountain Bike","Marathon | Women 35 & Over",3,"Yun Saksena",Lincoln,Lancaster,F,3
