"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","Shooting - Adult Trap","16-Yard | ATA | Class A",1,"Mike Watmore",Denton,Lancaster,M,1
"2022 Cornhusker State Games","Shooting - Adult Trap","16-Yard | ATA | Class A",2,"Brennan Jones",Omaha,Sarpy,M,2
"2022 Cornhusker State Games","Shooting - Adult Trap","16-Yard | ATA | Class A",3,"Tyler Uhri",Dawson,Richardson,M,3
"2022 Cornhusker State Games","Shooting - Adult Trap","16-Yard | ATA | Class B",1,"Cory Williamson",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Shooting - Adult Trap","16-Yard | ATA | Class B",2,"John Molgaard",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Shooting - Adult Trap","16-Yard | ATA | Class B",3,"Frank Alexander",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Shooting - Adult Trap","16-Yard | ATA | Class C",1,"Zane Williamson",Kearney,Dawson,M,1
"2022 Cornhusker State Games","Shooting - Adult Trap","16-Yard | ATA | Class C",2,"Jeremy  Hoegemeyer",LINCOLN,Lancaster,M,2
"2022 Cornhusker State Games","Shooting - Adult Trap","16-Yard | ATA | Class C",3,"Jeff Alexander",Omaha,Sarpy,M,3
"2022 Cornhusker State Games","Shooting - Adult Trap","16-Yard | ATA | Class D",1,"Kevin Hennecke",Adams,Gage,M,1
"2022 Cornhusker State Games","Shooting - Adult Trap","16-Yard | Non-ATA | Group 1",1,"Karter Kopecky",GARLAND,Seward,M,1
"2022 Cornhusker State Games","Shooting - Adult Trap","16-Yard | Non-ATA | Group 1",2,"Kaden Bryant",Firth,Lancaster,M,2
"2022 Cornhusker State Games","Shooting - Adult Trap","16-Yard | Non-ATA | Group 1",3,"Mark Dieken",Eagle,Cass,M,3
"2022 Cornhusker State Games","Shooting - Adult Trap","16-Yard | Non-ATA | Group 2",1,"Kohltyn Majer","North Platte",Lincoln,M,1
"2022 Cornhusker State Games","Shooting - Adult Trap","16-Yard | Non-ATA | Group 2",2,"David Neels","Weeping Water",Cass,M,2
"2022 Cornhusker State Games","Shooting - Adult Trap","16-Yard | Non-ATA | Group 2",3,"Keaton  Kopecky","Garland ",Seward,M,3
"2022 Cornhusker State Games","Shooting - Adult Trap","16-Yard | Non-ATA | Group 3",1,"Elisa Paider",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Shooting - Adult Trap","16-Yard | Non-ATA | Group 3",2,"Philip Paider",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Shooting - Adult Trap","16-Yard | Non-ATA | Group 3",3,"Jim Brown",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Shooting - Adult Trap","16-Yard | Open",1,"Donald Reynolds",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Shooting - Adult Trap","16-Yard | Open",2,"Colton Zetterman",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Shooting - Adult Trap","16-Yard | Open",3,"Todd Jedrzejczyk",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Shooting - Adult Trap","16-Yard | Seniors",1,"Bob White",SHELBY,Polk,M,1
"2022 Cornhusker State Games","Shooting - Adult Trap","16-Yard | Seniors",2,"Aemal Khattak",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Shooting - Adult Trap","16-Yard | Seniors",3,"Keith Williamson","Gothenburg ",Dawson,M,3
"2022 Cornhusker State Games","Shooting - Adult Trap","16-Yard | Veterans",1,"David Kentopp",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Shooting - Adult Trap","16-Yard | Veterans",2,"David Hegberg",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Shooting - Adult Trap","16-Yard | Veterans",3,"Steve Miles",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Shooting - Adult Trap","16-Yard | Women",1,"Josilyn Masek",Ceresco,Saunders,F,1
"2022 Cornhusker State Games","Shooting - Adult Trap","16-Yard | Women",2,"Tammy Scholl",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Shooting - Adult Trap","16-Yard | Women",3,"Nitha White",SHELBY,Polk,F,3
"2022 Cornhusker State Games","Shooting - Adult Trap","Handicap | ATA | Long Yardage 24/25",1,"John Molgaard",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Shooting - Adult Trap","Handicap | ATA | Long Yardage 24/25",2,"Donald Reynolds",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Shooting - Adult Trap","Handicap | ATA | Long Yardage 24/25",3,"Cory Williamson",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Shooting - Adult Trap","Handicap | ATA | Mid Yardage 22/23",1,"Brennan Jones",Omaha,Sarpy,M,1
"2022 Cornhusker State Games","Shooting - Adult Trap","Handicap | ATA | Mid Yardage 22/23",2,"Robert Rhode","Omaha ",Douglas,M,2
"2022 Cornhusker State Games","Shooting - Adult Trap","Handicap | Non-ATA | Group 1",1,"Kyle Bubb",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Shooting - Adult Trap","Handicap | Non-ATA | Group 1",2,"David Neels","Weeping Water",Cass,M,2
"2022 Cornhusker State Games","Shooting - Adult Trap","Handicap | Non-ATA | Group 1",3,"Kohltyn Majer","North Platte",Lincoln,M,3
"2022 Cornhusker State Games","Shooting - Adult Trap","Handicap | Non-ATA | Group 2",1,"Keaton  Kopecky","Garland ",Seward,M,1
"2022 Cornhusker State Games","Shooting - Adult Trap","Handicap | Non-ATA | Group 2",2,"Todd Jedrzejczyk",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Shooting - Adult Trap","Handicap | Non-ATA | Group 2",3,"David Kentopp",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Shooting - Adult Trap","Handicap | Non-ATA | Group 3",1,"Philip Paider",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Shooting - Adult Trap","Handicap | Non-ATA | Group 3",2,"Steve Miles",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Shooting - Adult Trap","Handicap | Non-ATA | Group 3",3,"Josilyn Masek",Ceresco,Saunders,F,3
"2022 Cornhusker State Games","Shooting - Adult Trap","Handicap | Open",1,"Tyler Uhri",Dawson,Richardson,M,1
"2022 Cornhusker State Games","Shooting - Adult Trap","Handicap | Open",2,"Karter Kopecky",GARLAND,Seward,M,2
"2022 Cornhusker State Games","Shooting - Adult Trap","Handicap | Open",3,"Colton Zetterman",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Shooting - Adult Trap","Handicap | Seniors",1,"Aemal Khattak",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Shooting - Adult Trap","Handicap | Seniors",2,"Bob White",SHELBY,Polk,M,2
"2022 Cornhusker State Games","Shooting - Adult Trap","Handicap | Seniors",3,"Kevin Hennecke",Adams,Gage,M,3
"2022 Cornhusker State Games","Shooting - Adult Trap","Handicap | Veterans",1,"Mike Watmore",Denton,Lancaster,M,1
"2022 Cornhusker State Games","Shooting - Adult Trap","Handicap | Veterans",2,"Jim Brown",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Shooting - Adult Trap","Handicap | Veterans",3,"Richard Brandt",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Shooting - Adult Trap","Handicap | Women",1,"Elisa Paider",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Shooting - Adult Trap","Handicap | Women",2,"Nitha White",SHELBY,Polk,F,2
"2022 Cornhusker State Games","Shooting - Adult Trap","Handicap | Women",3,"Tammy Scholl",Lincoln,Lancaster,F,3
"2022 Cornhusker State Games","Shooting - Adult Trap","HOA Open",1,"Karter Kopecky",GARLAND,Seward,M,1
"2022 Cornhusker State Games","Shooting - Adult Trap","HOA Open",2,"Colton Zetterman",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Shooting - Adult Trap","HOA Open",3,"Mike Watmore",Denton,Lancaster,M,3
"2022 Cornhusker State Games","Shooting - Adult Trap","HOA Senior",1,"Bob White",SHELBY,Polk,M,1
"2022 Cornhusker State Games","Shooting - Adult Trap","HOA Senior",2,"Aemal Khattak",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Shooting - Adult Trap","HOA Senior",3,"Kevin Hennecke",Adams,Gage,M,3
"2022 Cornhusker State Games","Shooting - Adult Trap","HOA Veteran",1,"Donald Reynolds",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Shooting - Adult Trap","HOA Veteran",2,"Richard Brandt",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Shooting - Adult Trap","HOA Veteran",3,"David Kentopp",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Shooting - Adult Trap","HOA Women",1,"Elisa Paider",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Shooting - Adult Trap","HOA Women",2,"Nitha White",SHELBY,Polk,F,2
"2022 Cornhusker State Games","Shooting - Adult Trap","HOA Women",3,"Tammy Scholl",Lincoln,Lancaster,F,3
