"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Family | 4x100 Meter Relay",1t,"Chuck Murphy","Central City",Merrick,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Family | 4x100 Meter Relay",1t,"Elliot Murphy","Central City",Merrick,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Family | 4x100 Meter Relay",3t,"Doug Trent",Louisville,Cass,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Family | 4x100 Meter Relay",3t,"Lincoln Trent",Louisville,Cass,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Family | 4x100 Meter Relay",3t,"Trajan Trent",Louisville,Cass,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | 100 Meter Dash",1,"Coby Hilton","Colorado Springs","El Paso",M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | 100 Meter Dash",2,"Joseph Rychwalski",Hartford,Hartford,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | 100 Meter Dash",3,"Dru Estrada","Hickman ",Lancaster,M,3
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | 110 Meter Hurldes",1,"Douglas Lamprecht","Lincoln ",Lancaster,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | 1500 Meter Run",1,"Rhett Safranek","Merna ",Custer,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | 200 Meter Dash",1,"Coby Hilton","Colorado Springs","El Paso",M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | 200 Meter Dash",2,"Elliot Murphy","Central City",Merrick,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | 200 Meter Dash",3,"Jackson Eurek",Denton,Lancaster,M,3
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | 400 Meter Dash",1,"Joseph Rychwalski",Hartford,Hartford,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | 400 Meter Dash",2,"Douglas Lamprecht","Lincoln ",Lancaster,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | 400 Meter Dash",3,"Jonah Beacom",Bennington,Douglas,M,3
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | 800 Meter Run",1,"Rhett Safranek","Merna ",Custer,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | 800 Meter Run",2,"Jonah Beacom",Bennington,Douglas,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | Discus",1,"Tyler Brown",Lincoln,Lancaster,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | High Jump",1,"Landon Bartel",Lincoln,Lancaster,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | Long Jump",1,"Caleb Cowling",lincoln,Lancaster,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | Long Jump",2,"Jonah Beacom",Bennington,Douglas,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | Pole Vault",1,"Jack Hodge",VALLEY,Douglas,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | Pole Vault",2,"Levi Sudbeck","Lincoln ",Lancaster,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | Pole Vault",3,"Julius Dickmander",CRETE,Keith,M,3
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 19-29 Years | Shot Put",1,"Tyler Brown",Lincoln,Lancaster,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 30-34 Years | 100 Meter Dash",1,"Callen Schwank",Lincoln,Platte,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 30-34 Years | 100 Meter Dash",2,"Mike King",Ashland,Saunders,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 30-34 Years | 1500 Meter Run",1,"Wyat Rawhouser",Aurora,Hamilton,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 30-34 Years | 1500 Meter Run",2,"Justin Miller",HASTINGS,,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 30-34 Years | 200 Meter Dash",1,"Callen Schwank",Lincoln,Platte,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 30-34 Years | 400 Meter Dash",1,"Garrett Shaal",Omaha,Douglas,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 30-34 Years | 800 Meter Run",1,"Garrett Shaal",Omaha,Douglas,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 30-34 Years | Shot Put",1,"Ian Slama",Columbus,Platte,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 100 Meter Dash",1,"Jason Dayton",Beatrice,Gage,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 110 Meter Hurdles",1,"Jacob Brummer",Cozad,"Box Butte",M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 1500 Meter Run",1,"Derek Melgoza",Firth,Lancaster,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 1500 Meter Run",2,"Doug Trent",Louisville,Cass,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 1500 Meter Run",3,"Chris Thull",Plattsmouth,Cass,M,3
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 200 Meter Dash",1,"Jason Dayton",Beatrice,Gage,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 3000 Meter Run",1,"Chris Thull",Plattsmouth,Cass,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 3000 Meter Run",2,"Ryan Lavanger",Bellevue,Sarpy,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 400 Meter Dash",1,"Drew Tonniges",Gothenburg,Dawson,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 400 Meter Dash",2,"Derek Melgoza",Firth,Lancaster,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 800 Meter Run",1,"Derek Melgoza",Firth,Lancaster,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 800 Meter Run",2,"Chris Thull",Plattsmouth,Cass,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | 800 Meter Run",3,"Ryan Lavanger",Bellevue,Sarpy,M,3
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 35-39 Years | High Jump",1,"Jesse Colburn","Bradshaw ",York,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 100 Meter Dash",1,"Quinton  Wilks","Kansas City ",Johnson,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 100 Meter Dash",2,"Russ McHenry",Elkhorn,Douglas,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 100 Meter Dash",3,"Steve Knapp",Elkhorn,Douglas,M,3
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 110 Meter Hurdles",1,"Wayne Reynolds",Bellevue,Sarpy,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 1500 Meter Run",1,"Joe Stelmach",Lincoln,Lancaster,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 200 Meter Dash",1,"Quinton  Wilks","Kansas City ",Johnson,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 200 Meter Dash",2,"Russ McHenry",Elkhorn,Douglas,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 400 Meter Dash",1,"Mike Mansour",Omaha,Douglas,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 400 Meter Dash",2,"Russ McHenry",Elkhorn,Douglas,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 400 Meter Dash",3,"Philip  Lee",Omaha,Douglas,M,3
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | 800 Meter Run",1,"Joe Stelmach",Lincoln,Lancaster,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | Discus",1,"Philip  Lee",Omaha,Douglas,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | High Jump",1,"Joe Weber",Minnetonka,Hennepin,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | Javelin",1,"Keelan Jones","Papillion ",Sarpy,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | Long Jump",1,"Quinton  Wilks","Kansas City ",Johnson,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | Long Jump",2,"Jack Dillard",Sterling,Rice,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | Shot Put",1,"Philip  Lee",Omaha,Douglas,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | Shot Put",2,"Matthias Mathaes",Omaha,Douglas,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | Shot Put",3,"Keelan Jones","Papillion ",Sarpy,M,3
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 40-44 Years | Triple Jump",1,"Jack Dillard",Sterling,Rice,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | 100 Meter Dash",1,"Todd Coughlin",Omaha,,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | 100 Meter Dash",2,"Kraig Kirchmann",Fremont,Dodge,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | 1500 Meter Run",1,"William Pulte",Gretna,Sarpy,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | 200 Meter Dash",1t,"Kraig Kirchmann",Fremont,Dodge,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | 200 Meter Dash",1t,"Todd Coughlin",Omaha,,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | 800 Meter Run",1,"William Pulte",Gretna,Sarpy,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | Discus",1,"Nick Reiss",Lincoln,Lancaster,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | Discus",2,"John Dolson",Lincoln,Lancaster,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | High Jump",1,"James Foster","McCook ","Red Willow",M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | Javelin",1,"Matt Ludwick","Clay center",Clay,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | Javelin",2,"Anton Reginald",Omaha,Douglas,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | Long Jump",1,"Kraig Kirchmann",Fremont,Dodge,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | Pole Vault",1,"Kraig Kirchmann",Fremont,Dodge,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | Shot Put",1,"Nick Reiss",Lincoln,Lancaster,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | Shot Put",2,"Matt Naughtin",Sutherland,Lincoln,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 45-49 Years | Shot Put",3,"John Dolson",Lincoln,Lancaster,M,3
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | 100 Meter Dash",1,"Neal Thomsen",Palmyra,Otoe,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | 100 Meter Hurdles",1,"Hakan Eksi","Overland Park",Johnson,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | 1500 Meter Run",1,"Jason Hahn","Des Moines",Polk,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | 1500 Meter Run",2,"derek haines",Lexington,Dawson,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | 200 Meter Dash",1,"Juan Gutierrez",LINCOLN,,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | 3000 Meter Run",1,"derek haines",Lexington,Dawson,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | 400 Meter Dash",1,"Juan Gutierrez",LINCOLN,,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | 800 Meter Run",1,"Jason Hahn","Des Moines",Polk,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | Discus",1,"Paul Kennedy","St. Louis","Saint Louis",M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | Discus",2,"Darwin Gushard",Omaha,,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | Discus",3,"kurt vickerman",Papillion,Sarpy,M,3
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | High Jump",1,"JEFF NIEDBALSKI",Lincoln,Lancaster,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | Javelin",1,"Neal Thomsen",Palmyra,Otoe,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | Long Jump",1,"Doug Cowling",LINCOLN,Lancaster,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | Long Jump",2,"Hakan Eksi","Overland Park",Johnson,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | Long Jump",3,"Neal Thomsen",Palmyra,Otoe,M,3
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | Pole Vault",1,"Hakan Eksi","Overland Park",Johnson,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | Shot Put",1,"Paul Kennedy","St. Louis","Saint Louis",M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | Shot Put",2,"Darwin Gushard",Omaha,,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 50-54 Years | Triple Jump",1,"Hakan Eksi","Overland Park",Johnson,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | 100 Meter Dash",1,"Jeff Hageman",Omaha,Douglas,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | 100 Meter Dash",2,"Tadd Delozier",Lincoln,Lancaster,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | 100 Meter Dash",3,"Chuck Murphy","Central City",Merrick,M,3
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | 1500 Meter Run",1,"thomas reeves",lincoln,Lancaster,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | 200 Meter Dash",1,"Jeff Hageman",Omaha,Douglas,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | 200 Meter Dash",2,"Tadd Delozier",Lincoln,Lancaster,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | 3000 Meter Run",1,"thomas reeves",lincoln,Lancaster,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | 400 Meter Dash",1,"Jeff Hageman",Omaha,Douglas,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | 800 Meter Run",1,"thomas reeves",lincoln,Lancaster,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | Discus",1,"Kim Hawley",Bellevue,Sarpy,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | Discus",2,"Wade Dosch","Sioux Falls",,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | High Jump",1,"John Otte",LINCOLN,Lancaster,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | High Jump",2,"Wade Sorenson",Kirksville,Adair,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | Javelin",1,"Wade Sorenson",Kirksville,Adair,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | Javelin",2,"Kim Hawley",Bellevue,Sarpy,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | Javelin",3,"Wade Dosch","Sioux Falls",,M,3
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | Pole Vault",1,"Randy Hansen",Ames,Dodge,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | Pole Vault",2,"Wade Sorenson",Kirksville,Adair,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | Shot Put",1,"Kim Hawley",Bellevue,Sarpy,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 55-59 Years | Shot Put",2,"Wade Dosch","Sioux Falls",,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 100 Meter Dash",1,"John Pflug",Omaha,Douglas,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 100 Meter Dash",2,"Steve Davis",Lincoln,Lancaster,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 100 Meter Dash",3t,"Lei Sowell",Topeka,Shawnee,M,3
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 100 Meter Hurdles",1,"Randy McDermott",Basehor,Johnson,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 100 Meter Hurdles",2,"Logan Otto",lincoln,Lancaster,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 1500 Meter Run",1,"Brian Bergt",Amherst,Buffalo,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 200 Meter Dash",1,"John Pflug",Omaha,Douglas,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 3000 Meter Run",1,"Brian Bergt",Amherst,Buffalo,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 3000 Meter Run",2,"Randy McDermott",Basehor,Johnson,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 400 Meter Dash",1,"Tom Roth",Crete,Lancaster,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 50 Meter Dash",1,"Steve Davis",Lincoln,Lancaster,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 50 Meter Dash",2,"Lei Sowell",Topeka,Shawnee,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 50 Meter Dash",3,"Curt Oerter",Hastings,Adams,M,3
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | 800 Meter Run",1,"Brian Bergt",Amherst,Buffalo,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | Discus",1,"David Chalupa",Omaha,Douglas,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | High Jump",1,"Logan Otto",lincoln,Lancaster,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | High Jump",2,"Edward Nicewander",Hutchinson,Reno,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | Javelin",1,"David Chalupa",Omaha,Douglas,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | Javelin",2,"Edward Nicewander",Hutchinson,Reno,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | Javelin",3,"Logan Otto",lincoln,Lancaster,M,3
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | Long Jump",1,"Curt Oerter",Hastings,Adams,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | Long Jump",2,"Edward Nicewander",Hutchinson,Reno,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | Shot Put",1,"David Chalupa",Omaha,Douglas,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | Triple Jump",1,"Logan Otto",lincoln,Lancaster,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 60-64 Years | Triple Jump",2,"Edward Nicewander",Hutchinson,Reno,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 100 Meter Dash",1,"Trip Reynolds",Crete,Douglas,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 100 Meter Dash",2,"Daniel Cutler",Blair,Washington,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 100 Meter Dash",3,"Garet Moravec","Bellevue ",Sarpy,M,3
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 100 Meter Hurdles",1,"Dave McNair",Springfield,Sarpy,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 1500 Meter Run",1,"Robert Garcia",LaVista,Sarpy,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 1500 Meter Run",2,"Larry Dietrich",Lincoln,Lancaster,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 1500 Meter Run",3,"Robert Gagne",Omaha,Douglas,M,3
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 200 Meter Dash",1,"Robert Garcia",LaVista,Sarpy,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 200 Meter Dash",2,"Terry Davis",Atkinson,Holt,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 200 Meter Dash",3,"Trip Reynolds",Crete,Douglas,M,3
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 3000 Meter Run",1,"Robert Garcia",LaVista,Sarpy,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 3000 Meter Run",2,"Larry Dietrich",Lincoln,Lancaster,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 400 Meter Dash",1,"Robert Garcia",LaVista,Sarpy,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 400 Meter Dash",2,"Trip Reynolds",Crete,Douglas,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 50 Meter Dash",1,"Daniel Cutler",Blair,Washington,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 50 Meter Dash",2,"Garet Moravec","Bellevue ",Sarpy,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 50 Meter Dash",3,"Wayne Reynolds",Crete,Sarpy,M,3
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | 800 Meter Run",1,"Larry Dietrich",Lincoln,Lancaster,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | Discus",1,"David Brandt",Sprague,Lancaster,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | Discus",2,"Jim Squires",Faifield,Clay,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | Discus",3,"Mike Maryott",Blair,Washington,M,3
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | High Jump",1,"David Brandt",Sprague,Lancaster,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | High Jump",2,"JAMES KNIEP",Lincoln,Lancaster,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | Javelin",1,"Mike Maryott",Blair,Washington,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | Long Jump",1,"David Brandt",Sprague,Lancaster,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | Long Jump",2,"JAMES KNIEP",Lincoln,Lancaster,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | Pole Vault",1,"William D. Bauer",Gering,"Scotts Bluff",M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | Shot Put",1,"David Brandt",Sprague,Lancaster,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | Shot Put",2,"Garet Moravec","Bellevue ",Sarpy,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 65-69 Years | Triple Jump",1,"JAMES KNIEP",Lincoln,Lancaster,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | 100 Meter Dash",1,"Frank Schukar",Minden,Kearney,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | 100 Meter Dash",2,"Jeff Evangelisti",Papillion,Sarpy,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | 200 Meter Dash",1,"Jeff Evangelisti",Papillion,Sarpy,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | 3000 Meter Run",1,"Scott Stuckey","Lincoln ",Lancaster,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | 400 Meter Dash",1,"Scott Stuckey","Lincoln ",Lancaster,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | 50 Meter Dash",1,"Frank Schukar",Minden,Kearney,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | 50 Meter Dash",2,"Jeff Evangelisti",Papillion,Sarpy,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | 80 Meter Hurdles",1,"Randall Olson","Nebraska City",Pottawattamie,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | 800 Meter Run",1,"John clark",Lincoln,Lancaster,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | 800 Meter Run",2,"Scott Stuckey","Lincoln ",Lancaster,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | Discus",1,"Randall Olson","Nebraska City",Pottawattamie,M,1
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | Discus",2,"Robert Wortman",Curtis,Frontier,M,2
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | Discus",3,"Douglas  Teener","Manhattan ",Riley,M,3
"2021 Cornhusker State Games","Track & Field - Masters (Male)","Men 70-74 Years | High Jump",1,"Robert Wortman",Curtis,Frontier,M,1
