"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2021 Cornhusker State Games","Archery - Target","750 Round | Female - Peewee",1,"Mckenzie Pofahl",Nelson,Nuckolls,F,1
"2021 Cornhusker State Games","Archery - Target","750 Round | Female Adult - Bowhunter Freestyle",1,"Rachel Beeney",Lincoln,Lancaster,F,1
"2021 Cornhusker State Games","Archery - Target","750 Round | Female Adult - Bowhunter Freestyle",2,"Rachel Carlson",Lincoln,Lancaster,F,2
"2021 Cornhusker State Games","Archery - Target","750 Round | Female Adult - Freestyle",1,"Abbey  Smith",Wellington,Lancaster,F,1
"2021 Cornhusker State Games","Archery - Target","750 Round | Female Adult - Freestyle",2,"Georgia Ann Hart",Bellevue,Sarpy,F,2
"2021 Cornhusker State Games","Archery - Target","750 Round | Female Adult - Freestyle Limited",1,"Mackenzie Hyde",Waverly,Lancaster,F,1
"2021 Cornhusker State Games","Archery - Target","750 Round | Female Adult - Traditional",1,"Laura Creamer",Omaha,Douglas,F,1
"2021 Cornhusker State Games","Archery - Target","750 Round | Female Cub - Bowhunter freestyle",1,"Callee Schaeffer",Hastings,Adams,F,1
"2021 Cornhusker State Games","Archery - Target","750 Round | Female Youth - Bowhunter freestyle",1,"Jaidreona  Hogancamp",Norfolk,Madison,F,1
"2021 Cornhusker State Games","Archery - Target","750 Round | Female Youth - Freestyle",1,"Willa Fritz",Verdon,Richardson,F,1
"2021 Cornhusker State Games","Archery - Target","750 Round | Female Youth - Freestyle",2,"Rylynn Owen",Winside,Wayne,F,2
"2021 Cornhusker State Games","Archery - Target","750 Round | Female Youth - Freestyle",3,"Makenzie Carmin",Doniphan,Hall,F,3
"2021 Cornhusker State Games","Archery - Target","750 Round | Female Youth - Freestyle",4,"Kinlee Bruce",Hastings,Adams,F,4
"2021 Cornhusker State Games","Archery - Target","750 Round | Female Youth - Freestyle Limited Recurve",1,"Taylor  Alfred","Lincoln ",Lancaster,F,1
"2021 Cornhusker State Games","Archery - Target","750 Round | Female Youth - Freestyle Limited Recurve",2,"Jailee  Hogancamp",Norfolk,Madison,F,2
"2021 Cornhusker State Games","Archery - Target","750 Round | Male Adult - Barebow",1,"Erich Neujahr","Seward ",Seward,M,1
"2021 Cornhusker State Games","Archery - Target","750 Round | Male Adult - Bowhunter Freestyle",1,"Chad Morgan",Lincoln,Lancaster,M,1
"2021 Cornhusker State Games","Archery - Target","750 Round | Male Adult - Freestyle",1,"Thomas Newberry",Lincoln,Larimer,M,1
"2021 Cornhusker State Games","Archery - Target","750 Round | Male Adult - Freestyle",2,"Matt Carmin",Doniphan,Hall,M,2
"2021 Cornhusker State Games","Archery - Target","750 Round | Male Adult - Freestyle",3,"Dustin Wollenburg",Omaha,Sarpy,M,3
"2021 Cornhusker State Games","Archery - Target","750 Round | Male Adult - Freestyle Limited",1,"David Wolfe",Lincoln,Lancaster,M,1
"2021 Cornhusker State Games","Archery - Target","750 Round | Male Adult - Freestyle Limited",2,"Michael Welsh",Lincoln,Lancaster,M,2
"2021 Cornhusker State Games","Archery - Target","750 Round | Male Adult - Traditional",1,"Gene Creamer",Omaha,Douglas,M,1
"2021 Cornhusker State Games","Archery - Target","750 Round | Male Adult - Traditional",2,"Jaycob  Demers",Omaha,Douglas,M,2
"2021 Cornhusker State Games","Archery - Target","750 Round | Male Cub - Freestyle",1,"Devin Pofahl",Nelson,Nuckolls,M,1
"2021 Cornhusker State Games","Archery - Target","750 Round | Male Senior - Barebow",1,"Bill Gottberg",Omaha,Sarpy,M,1
"2021 Cornhusker State Games","Archery - Target","750 Round | Male Senior - Bowhunter Freestyle",1,"Josh Pflasterer",Schuyler,Colfax,M,1
"2021 Cornhusker State Games","Archery - Target","750 Round | Male Senior - Bowhunter Freestyle",2t,"Rick Vanderheiden","Springfield ",Sarpy,M,2
"2021 Cornhusker State Games","Archery - Target","750 Round | Male Senior - Freestyle",1,"Tom Nauman",Hastings,Adams,M,1
"2021 Cornhusker State Games","Archery - Target","750 Round | Male Senior - Freestyle",2,"Jim Jepson",Boelus,Howard,M,2
"2021 Cornhusker State Games","Archery - Target","750 Round | Male Senior - Freestyle",3,"John McElvain",Ogallala,Keith,M,3
"2021 Cornhusker State Games","Archery - Target","750 Round | Male Senior - Traditional",1,"Chauncey Wilkins",Blair,Washington,M,1
"2021 Cornhusker State Games","Archery - Target","750 Round | Male Silver Senior - Bowhunter Freestyle",1,"Robert  Gamache",Bellevue,Sarpy,M,1
"2021 Cornhusker State Games","Archery - Target","750 Round | Male Silver Senior - Freestyle",1,"Michael Fricke",Fremont,Dodge,M,1
"2021 Cornhusker State Games","Archery - Target","750 Round | Male Silver Senior - Freestyle Limited Recurve",1,"Michael Fricke",Fremont,Dodge,M,1
"2021 Cornhusker State Games","Archery - Target","750 Round | Male Young Adult - Freestyle",1,"Andy Stalder","Humboldt ",,M,1
"2021 Cornhusker State Games","Archery - Target","750 Round | Male Youth - Freestyle Limited Recurve",1,"Nathan Pofahl",Nelson,Nuckolls,M,1
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Adult - Bowhunter Freestyle",1,"Rachel Carlson",Lincoln,Lancaster,F,1
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Adult - Freestyle",1,"Abbey  Smith",Wellington,Lancaster,F,1
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Adult - Freestyle",2,"Becky Carmin",Doniphan,Hall,F,2
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Adult - Freestyle",3,"Georgia Ann Hart",Bellevue,Sarpy,F,3
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Adult - Freestyle Limited Recurve",1,"Mackenzie Hyde",Waverly,Lancaster,F,1
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Adult - Traditional",1,"Laura Creamer",Omaha,Douglas,F,1
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Cub - Bowhunter Freestyle",1,"Rebecca Brettmann",Elmwood,,F,1
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Cub - Freestyle",1,"Addie Carmin",Doniphan,Hall,F,1
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Cub - Freestyle",2,"Rihanna Salinas Sadowski",Lincoln,Lancaster,F,2
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Cub - Freestyle",3,"Laila Salinas Sadowski",Lincoln,Lancaster,F,3
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Peewee - All Styles",1,"Kimber Fowler",Doniphan,Hall,F,1
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Peewee - All Styles",2,"Mckenzie Pofahl",Nelson,Nuckolls,F,2
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Young Adult - Freestyle Limited Recurve",1,"Taylor  Alfred","Lincoln ",Lancaster,F,1
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Young Adult - Freestyle Limited Recurve",2,"Jailee  Hogancamp",Norfolk,Madison,F,2
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Youth - Bowhunter Freestyle",1,"Jaidreona  Hogancamp",Norfolk,Madison,F,1
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Youth - Freestyle",1,"Willa Fritz",Verdon,Richardson,F,1
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Youth - Freestyle",2,"Rylynn Owen",Winside,Wayne,F,2
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Female Youth - Freestyle",3,"Makenzie Carmin",Doniphan,Hall,F,3
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Adult - Barebow",1,"Erich Neujahr","Seward ",Seward,M,1
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Adult - Bowhunter Freestyle",1,"Chad Morgan",Lincoln,Lancaster,M,1
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Adult - Bowhunter Freestyle",2,"Jeremy Othmer",Otoe,Otoe,M,2
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Adult - Bowhunter Freestyle",3,"Nathan Brettmann",Elmwood,,M,3
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Adult - Freestyle",1,"Thomas Newberry",Lincoln,Larimer,M,1
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Adult - Freestyle",2,"Matt Carmin",Doniphan,Hall,M,2
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Adult - Freestyle",3,"colt morgan","Lincoln ",Gage,M,3
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Adult - Freestyle Limited Recurve",1,"David Wolfe",Lincoln,Lancaster,M,1
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Adult - Freestyle Limited Recurve",2,"Michael Welsh",Lincoln,Lancaster,M,2
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Adult - Freestyle Limited Recurve",3,"Horacio  Rodriguez",Lincoln,Lancaster,M,3
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Cub - Bowhunter freestyle",1,"Jase Urkoski",Columbus,Platte,M,1
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Cub - Freestyle",1,"Devin Pofahl",Nelson,Nuckolls,M,1
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Master Senior - Bowhunter Freestyle",1,"Kim Jordening",Fairbury,Jefferson,M,1
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Master Senior - Freestyle",1,"Tom Nauman",Hastings,Adams,M,1
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Master Senior - Freestyle",2,"John McElvain",Ogallala,Keith,M,2
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Senior - Barebow",1,"Bill Gottberg",Omaha,Sarpy,M,1
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Senior - Bowhunter Freestyle",1,"Rick Vanderheiden","Springfield ",Sarpy,M,1
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Senior - Freestyle",1,"Bob Leonard",Lincoln,Lancaster,M,1
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Senior - Traditional",1,"Chauncey Wilkins",Blair,Washington,M,1
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Senior - Traditional",2,"Darby Anderson",Blair,Washington,M,2
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Senior - Traditional",3,"Robert Gower",Lincoln,Lancaster,M,3
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Silver Senior - Bowhunter freestyle",1,"Robert  Gamache",Bellevue,Sarpy,M,1
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Silver Senior - Freestyle",1,"Michael Fricke",Fremont,Dodge,M,1
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Young Adult - Bowhunter freestyle",1,"Connor Wurtz",Columbus,Platte,M,1
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Young Adult - Bowhunter freestyle",2,"Owen Chaffin",Lincoln,Lancaster,M,2
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Young Adult - Bowhunter freestyle",3,"Jaden Merkel",Lincoln,Lancaster,M,3
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Young Adult - Freestyle",1,"Abe Chaffin",Lincoln,Lancaster,M,1
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Youth - Bowhunter freestyle",1,"Hunter Fowler",Doniphan,Hall,M,1
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Youth - Bowhunter freestyle",2,"Christian Brettmann",Elmwood,,M,2
"2021 Cornhusker State Games","Archery - Target","Indoor 450 Round | Male Youth - Freestyle",1,"Nathan Pofahl",Nelson,Nuckolls,M,1
