"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (18-24) 100 Meter Free",1,"Charles Sieglaff",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (18-24) 100 Meter Free",2,"Jared Givens",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (18-24) 100 Meter Free",3,"Paul Riley",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (18-24) 200 Meter Free",1,"Alex Arrieta",Fremont,Dodge,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (18-24) 50 Meter Breast",1,"caden Feit",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (18-24) 50 Meter Fly",1,"Charles Sieglaff",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (18-24) 50 Meter Free",1,"caden Feit",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (18-24) 50 Meter Free",2,"Charles Sieglaff",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (18-24) 50 Meter Free",3,"Jared Givens",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (25-29) 100 Meter Free",1,"Tanner Grieve",Omaha,,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (25-29) 100 Meter Free",2,"Thomas Ernst",Columbus,Platte,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (25-29) 50 Meter Fly",1,"Thomas Ernst",Columbus,Platte,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (25-29) 50 Meter Fly",2,"Tanner Grieve",Omaha,,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (25-29) 50 Meter Fly",3,"Josh Nelson",Fremont,Dodge,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (25-29) 50 Meter Free",1,"Thomas Ernst",Columbus,Platte,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (25-29) 50 Meter Free",2,"Tanner Grieve",Omaha,,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (25-29) 50 Meter Free",3,"Tom Wells",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (40-44) 100 Meter Back",1,"Adam Sauter",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (40-44) 100 Meter Free",1,"Chris  Ouellette",Lincoln,Cass,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (40-44) 200 Meter Free",1,"Adam Sauter",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (40-44) 50 Meter Breast",1,"Chris  Ouellette",Lincoln,Cass,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (40-44) 50 Meter Fly",1,"Adam Sauter",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (40-44) 50 Meter Fly",2,"Chris  Ouellette",Lincoln,Cass,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (40-44) 50 Meter Free",1,"Chris  Ouellette",Lincoln,Cass,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (45-49) 100 Meter Free",1,"Ben Kramer",Elkhorn,Douglas,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (45-49) 50 Meter Breast",1,"Ben Kramer",Elkhorn,Douglas,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (45-49) 50 Meter Free",1,"Ben Kramer",Elkhorn,Douglas,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (50-54) 800 Meter Free",1,"D.J. DeyErmand",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (55-59) 200 Meter Free",1,"Michael Hein",Doniphan,Hall,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (55-59) 200 Meter IM",1,"Ken Prey",Waverly,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (55-59) 50 Meter Breast",1,"Anthony Thompson","Roeland Park",Johnson,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (55-59) 50 Meter Breast",2,"Michael Hein",Doniphan,Hall,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (55-59) 50 Meter Breast",3,"Brian Siems","Fremont ",Dodge,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (55-59) 50 Meter Fly",1,"John Bolduc",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (55-59) 50 Meter Fly",2,"Michael Hein",Doniphan,Hall,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (55-59) 50 Meter Fly",3,"Brian Siems","Fremont ",Dodge,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (55-59) 50 Meter Free",1,"Michael Hein",Doniphan,Hall,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (55-59) 50 Meter Free",2,"John Bolduc",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (60-64) 100 Meter Back",1,"Mark Hakel",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (60-64) 100 Meter Free",1,"Duane Hugo",lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (60-64) 100 Meter Free",2,"Wade Stange",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (60-64) 200 Meter Free",1,"Duane Hugo",lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (60-64) 50 Meter Breast",1,"Dave Wells",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (60-64) 50 Meter Breast",2,"Mark Hakel",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (60-64) 50 Meter Breast",3,"Steve Garland",Papillion,Sarpy,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (60-64) 50 Meter Free",1,"Dave Wells",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (60-64) 50 Meter Free",2,"Steve Garland",Papillion,Sarpy,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (60-64) 50 Meter Free",3,"Duane Hugo",lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (65-69) 100 Meter Back ",1,"Tom Kealy","Council Bluffs",Pottawattamie,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (65-69) 100 Meter Free",1,"Tom Kealy","Council Bluffs",Pottawattamie,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (65-69) 200 Meter Free",1,"Tom Kealy","Council Bluffs",Pottawattamie,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (65-69) 50 Meter Breast",1,"Norman Hutson",Columbus,Platte,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (65-69) 50 Meter Free",1,"Norman Hutson",Columbus,Platte,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (65-69) 800 Meter Free",1,"Tom Kealy","Council Bluffs",Pottawattamie,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (70-74) 100 Meter Back ",1,"Robert Becker",Hickman,Johnson,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (70-74) 100 Meter Free",1,"Ralph Bradley",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (70-74) 100 Meter Free",2,"Tom McBride",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (70-74) 100 Meter Free",3,"John Keller",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (70-74) 200 Meter IM",1,"Stan LeMaster","Council Bluffs",Pottawattamie,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (70-74) 200 Meter IM",2,"Roland  Kleeman","Elkhorn ",Douglas,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (70-74) 50 Meter Breast",1,"John Keller",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (70-74) 50 Meter Breast",2,"Robert Becker",Hickman,Johnson,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (70-74) 50 Meter Free",1,"Ralph Bradley",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (70-74) 50 Meter Free",2,"Tom McBride",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (70-74) 50 Meter Free",3,"John Keller",Lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (70-74) 800 Meter Free",1,"Stan LeMaster","Council Bluffs",Pottawattamie,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (75-79) 100 Meter Free",1,"William Rogge",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (75-79) 200 Meter Free",1,"William Rogge",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (75-79) 50 Meter Fly",1,"Alan Schenck",Clarinda,Page,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (75-79) 50 Meter Free",1,"William Rogge",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men (75-79) 50 Meter Free",2,"Alan Schenck",Clarinda,Page,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men 18-24 100 Meter Back",1,"Paul Riley",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men 18-24 100 Meter Fly",1,"Charles Sieglaff",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men 18-24 50 Meter Back",1,"Paul Riley",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men 25-29 100 Meter Back",1,"Trevor Nelson",Gretna,Sarpy,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men 25-29 100 Meter Fly",1,"Josh Nelson",Fremont,Dodge,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men 55-59 100 Meter Breast",1,"Anthony Thompson","Roeland Park",Johnson,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men 55-59 100 Meter Breast",2,"Ken Prey",Waverly,Lancaster,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men 55-59 100 Meter Fly",1,"Anthony Thompson","Roeland Park",Johnson,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men 55-59 50 Meter Back",1,"John Bolduc",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men 55-59 50 Meter Back",2,"Anthony Thompson","Roeland Park",Johnson,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men 60-64 100 Meter Breast",1,"Wade Stange",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men 60-64 50 Meter Back",1,"Mark Hakel",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men 60-64 50 Meter Back",2,"Steve Garland",Papillion,Sarpy,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men 60-64 50 Meter Back",3,"Duane Hugo",lincoln,Lancaster,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men 70-74 100 Meter Breast",1,"Stan LeMaster","Council Bluffs",Pottawattamie,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men 70-74 100 Meter Breast",2,"Robert Becker",Hickman,Johnson,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men 70-74 50 Meter Back",1,"Tom McBride",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men 70-74 50 Meter Back",2,"Robert Becker",Hickman,Johnson,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Men 75-79 50 Meter Back",1,"Alan Schenck",Clarinda,Page,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mens (75-79) 200 Meter IM",1,"Alan Schenck",Clarinda,Page,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mens 200 Meter Free Relay",1t,"John Bolduc",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mens 200 Meter Free Relay",1t,"Dave Wells",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mens 200 Meter Free Relay",1t,"Tom Wells",Omaha,Douglas,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mens 200 Meter Free Relay",1t,"Tanner Grieve",Omaha,,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mens 200 Meter Free Relay",2t,"Wade Stange",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mens 200 Meter Free Relay",2t,"Mark Hakel",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mens 200 Meter Free Relay",2t,"William Rogge",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mens 200 Meter Free Relay",2t,"John Keller",Lincoln,Lancaster,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Free Relay",1t,"Chris  Ouellette",Lincoln,Cass,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Free Relay",1t,"Adam Sauter",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Free Relay",1t,"Sharill Prey-Luedtke",Martell,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Free Relay",1t,"Charles Sieglaff",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Free Relay",2t,"Jared Givens",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Free Relay",2t,"Trevor Nelson",Gretna,Sarpy,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Free Relay",2t,"D.J. DeyErmand",Omaha,Douglas,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Free Relay",2t,"Karen Belair",BENNINGTON,Douglas,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Free Relay",3t,"Tom Kealy","Council Bluffs",Pottawattamie,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Free Relay",3t,"Sonya Reynolds","Council Bluffs",Pottawattamie,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Free Relay",3t,"Amy Wilson","Council Bluffs",Pottawattamie,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Free Relay",3t,"Stan LeMaster","Council Bluffs",Pottawattamie,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Medley Relay",1t,"Chris  Ouellette",Lincoln,Cass,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Medley Relay",1t,"Adam Sauter",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Medley Relay",1t,"Sharill Prey-Luedtke",Martell,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Medley Relay",1t,"Charles Sieglaff",Lincoln,Lancaster,M,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Medley Relay",2t,"Stephanie Dicke",Columbus,Platte,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Medley Relay",2t,"Thomas Ernst",Columbus,Platte,M,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Medley Relay",2t,"Ericka Friend",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Medley Relay",2t,"Cassandra Darby",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Medley Relay",3t,"Trevor Nelson",Gretna,Sarpy,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Medley Relay",3t,"D.J. DeyErmand",Omaha,Douglas,M,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Mixed 200 Meter Medley Relay",3t,"Karen Belair",BENNINGTON,Douglas,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women (18-24) 50 Meter Back",1,"Mikara Feit",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women (18-24) 50 Meter Fly ",1,"Mikara Feit",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women (18-24) 50 Meter Free",1,"Mikara Feit",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women (25-29) 100 Meter Free",1,"Cassandra Darby",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women (25-29) 200 Meter Free",1,"Ericka Friend",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women (25-29) 50 Meter Back",1,"Cassandra Darby",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women (25-29) 50 Meter Breast",1,"Ericka Friend",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women (35-39) 50 Meter Back",1,"Savanna  Thatcher",Indianola,"Red Willow",F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women (35-39) 50 Meter Fly",1,"Savanna  Thatcher",Indianola,"Red Willow",F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women (40-44)  200 Meter Free",1,"Stephanie Dicke",Columbus,Platte,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women (40-44) 100 Meter Free",1,"Jamie Gustafson",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women (40-44) 100 Meter Free",2,"Jennifer Buettner",Denton,Lancaster,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women (40-44) 100 Meter Free",3,"Kori Guza","Slayton ",Murray,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women (40-44) 200 Meter IM",1,"Jamie Gustafson",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women (40-44) 200 Meter IM",2,"Stephanie Dicke",Columbus,Platte,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women (40-44) 50 Meter Back",1,"Kori Guza","Slayton ",Murray,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women (40-44) 50 Meter Fly ",1,"Jamie Gustafson",Omaha,Douglas,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women (40-44) 50 Meter Free",1,"Jennifer Buettner",Denton,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women (45-49) 100 Meter Free",1,"jennifer Farley",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women (45-49) 200 Meter Free",1,"jennifer Farley",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women (45-49) 50 Meter Back",1,"Amy Wilson","Council Bluffs",Pottawattamie,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women (45-49) 800 Meter Free",1,"Miranda Long",Fremont,Dodge,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women (45-49) 800 Meter Free",2,"jennifer Farley",Lincoln,Lancaster,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women (50-54) 200 Meter Free",1,"Karen Belair",BENNINGTON,Douglas,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women (55-59) 100 Meter Free",1,"Sonya Reynolds","Council Bluffs",Pottawattamie,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women (55-59) 200 Meter Free",1,"Sharill Prey-Luedtke",Martell,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women (55-59) 50 Meter Back",1,"Sharill Prey-Luedtke",Martell,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women (55-59) 50 Meter Back",2,"Lynne Walz",Fremont,Dodge,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women (55-59) 50 Meter Back",3,"Sonya Reynolds","Council Bluffs",Pottawattamie,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women (60-64) 200 Meter Free",1,"Cathy Ross",Fremont,Dodge,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women (60-64) 50 Meter Back",1,"Cathy Ross",Fremont,Dodge,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women (65-69) 100 Meter Free",1,"Barbara Griffith",Hickman,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women (70-74) 100 Meter Free",1,"Claire Bushong",Elkhorn,Douglas,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women (70-74) 50 Meter Free",1,"Darcy McBride",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women (70-74) 50 Meter Free",2,"Claire Bushong",Elkhorn,Douglas,F,2
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women (70-74) 50 Meter Free",3,"Jan Sedivy",Valley,Douglas,F,3
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women 18-24 100 Meter Back",1,"Mikara Feit",Lincoln,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women 35-39 50 Meter Breast",1,"Savanna  Thatcher",Indianola,"Red Willow",F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women 40-44 100 Meter Breast",1,"Jennifer Buettner",Denton,Lancaster,F,1
"2022 Cornhusker State Games","Aquatics - Swimming (Long Course) - Masters ","Masters Meet | Women 40-44 100 Meter Breast",2,"Kori Guza","Slayton ",Murray,F,2
